"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","74PGLB","FIAT","PANDA","20040608","20040608","ZWART",,"Niet geregistreerd"
"Personenauto","FGSB71","FIAT","PANDA 4X4","19900630","19920616","ROOD",,"Niet geregistreerd"
"Personenauto","FPZZ11","FIAT","PANDA 1000 FIRE E2","19920930","19920930","ZWART",,"Niet geregistreerd"
"Personenauto","GT54NZ","FIAT","PANDA 45","19810331","19810331","BLAUW",,"Niet geregistreerd"
"Personenauto","GX21LB","FIAT","PANDA 45","19810626","19810626","BLAUW",,"Niet geregistreerd"
"Personenauto","GX28LB","FIAT","PANDA 45","19810512","19810512","WIT",,"Niet geregistreerd"
"Personenauto","HG76XP","FIAT","PANDA 45","19811019","19811019","BLAUW",,"Niet geregistreerd"
"Personenauto","HH48LP","FIAT","PANDA 45","19811103","19811103","WIT",,"Niet geregistreerd"
"Personenauto","HK42SX","FIAT","PANDA 45","19820113","19820113","BLAUW",,"Niet geregistreerd"
"Personenauto","HK71YK","FIAT","PANDA 45","19820118","19820118","WIT",,"Niet geregistreerd"
"Personenauto","HL06DT","FIAT","PANDA 45","19820125","19820125","WIT",,"Niet geregistreerd"
"Personenauto","HL06PJ","FIAT","PANDA 45","19820209","19820209","BRUIN",,"Niet geregistreerd"
"Personenauto","HL13RH","FIAT","PANDA 45","19820203","19820203","WIT",,"Niet geregistreerd"
"Personenauto","HL41KJ","FIAT","PANDA 45","19820201","19820201","ROOD",,"Niet geregistreerd"
"Personenauto","HN60ZR","FIAT","PANDA 45","19820311","19820311","ROOD",,"Niet geregistreerd"
"Personenauto","HP87YB","FIAT","PANDA 34","19820326","19820326","WIT",,"Niet geregistreerd"
"Personenauto","HR10FB","FIAT","PANDA 45","19820326","19820326","ROOD",,"Niet geregistreerd"
"Personenauto","HS14SN","FIAT","PANDA 45","19820424","19820424","WIT",,"Niet geregistreerd"
"Personenauto","HS80DB","FIAT","PANDA 45","19820409","19820409","BLAUW",,"Niet geregistreerd"
"Personenauto","HT75KR","FIAT","PANDA 45","19821029","19821029","ROOD",,"Niet geregistreerd"
"Personenauto","HX08KH","FIAT","PANDA 45","19820615","19820615","WIT",,"Niet geregistreerd"
"Personenauto","HY08GY","FIAT","PANDA 34","19820701","19820701","BLAUW",,"Niet geregistreerd"
"Personenauto","HY25SF","FIAT","PANDA 45","19820714","19820714","ROOD",,"Niet geregistreerd"
"Personenauto","HY45DY","FIAT","PANDA 45","19820630","19820630","WIT",,"Niet geregistreerd"
"Personenauto","HY91FX","FIAT","PANDA 34","19820701","19820701","ROOD",,"Niet geregistreerd"
