"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JGZH","JAGUAR","X-TYPE 2.0 V6 SPORT","20020524","20020524","BLAUW",,"sedan"
"Personenauto","01LKVB","JAGUAR","X-TYPE 2.0 V6","20030213","20030213","GROEN",,"sedan"
"Personenauto","01LZBF","JAGUAR","X-TYPE 2.0 V6","20030627","20030627","GRIJS",,"sedan"
"Personenauto","01NBZD","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030723","20030723","ROOD",,"sedan"
"Personenauto","02JSHT","JAGUAR","X-TYPE 2.0 V6","20020726","20020726","ZWART",,"sedan"
"Personenauto","02LTBH","JAGUAR","X-TYPE 2.0 V6","20030509","20030509","GROEN",,"sedan"
"Personenauto","02LZBF","JAGUAR","X-TYPE 2.0 V6","20030623","20030623","GRIJS",,"sedan"
"Personenauto","02PDGL","JAGUAR","X-TYPE 2.0 V6","20040528","20040528","GRIJS",,"sedan"
"Personenauto","02PDKF","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20040514","20040514","GRIJS",,"sedan"
"Personenauto","02PTGN","JAGUAR","X-TYPE 2.0 V6","20041118","20041118","GRIJS",,"sedan"
"Personenauto","02RGKJ","JAGUAR","X-TYPE 2.0 V6","20050318","20050318","GRIJS",,"sedan"
"Personenauto","02SLBG","JAGUAR","X-TYPE 2.0 V6","20060227","20060227","BLAUW",,"sedan"
"Personenauto","03JSHT","JAGUAR","X-TYPE 2.0 V6 SPORT","20020729","20020729","BEIGE",,"sedan"
"Personenauto","03LTZJ","JAGUAR","X-TYPE 2.0 V6","20030521","20030521","GRIJS",,"sedan"
"Personenauto","04JFLJ","JAGUAR","X-TYPE 2.0 V6","20020314","20020314","GROEN",,"sedan"
"Personenauto","04NTVR","JAGUAR","X-TYPE 2.0 V6","20040227","20040227","ZWART",,"sedan"
"Personenauto","04PDGL","JAGUAR","X-TYPE 2.0 V6","20040528","20040528","GRIJS",,"sedan"
"Personenauto","04RGKJ","JAGUAR","X-TYPE 2.0 V6","20050318","20050318","GROEN",,"sedan"
"Personenauto","05LTZJ","JAGUAR","X-TYPE 2.0 V6","20030523","20030523","GRIJS",,"sedan"
"Personenauto","05PDGL","JAGUAR","X-TYPE 2.0 V6","20040528","20040528","GRIJS",,"sedan"
"Personenauto","05PRFD","JAGUAR","X-TYPE 2.0 V6","20041029","20041029","ZWART",,"sedan"
"Personenauto","05RKSF","JAGUAR","X-TYPE 2.0 V6","20050513","20050513","BLAUW",,"sedan"
"Personenauto","06LLXV","JAGUAR","X-TYPE 2.0 V6","20030303","20030303","GRIJS",,"sedan"
"Personenauto","06NKHN","JAGUAR","X-TYPE 2.0 V6","20031107","20031107","GRIJS",,"sedan"
"Personenauto","06PDGL","JAGUAR","X-TYPE 2.0 V6","20040528","20040528","GRIJS",,"sedan"
"Personenauto","06RZPT","JAGUAR","X-TYPE 2.0 V6","20051021","20051021","BLAUW",,"sedan"
"Personenauto","07LBBT","JAGUAR","X-TYPE 2.0 V6","20021022","20021022","GROEN",,"sedan"
"Personenauto","07NFSJ","JAGUAR","X-TYPE 2.0 V6","20030825","20030825","GRIJS",,"sedan"
"Personenauto","07NKHN","JAGUAR","X-TYPE 2.0 V6","20031031","20031031","GRIJS",,"sedan"
"Personenauto","07PDGL","JAGUAR","X-TYPE 2.0 V6","20040528","20040528","GRIJS",,"sedan"
"Personenauto","07PXRD","JAGUAR","X-TYPE 2.0 V6","20050107","20050107","ZWART",,"sedan"
"Personenauto","08LZRL","JAGUAR","X-TYPE 2.0 V6","20030704","20030704","GROEN",,"sedan"
"Personenauto","08NBSG","JAGUAR","X-TYPE 2.0 V6","20030719","20030719","GRIJS",,"sedan"
"Personenauto","09LZRL","JAGUAR","X-TYPE 2.0 V6","20030704","20030704","GROEN",,"sedan"
"Personenauto","09NDLG","JAGUAR","X-TYPE 2.0 V6","20030731","20030731","GRIJS",,"sedan"
"Personenauto","09NDNR","JAGUAR","X-TYPE 2.0 V6","20030801","20030801","GROEN",,"sedan"
"Personenauto","09PDGL","JAGUAR","X-TYPE 2.0 V6","20040528","20040528","GRIJS",,"sedan"
"Personenauto","09PJKG","JAGUAR","X-TYPE 2.0 V6","20040709","20040709","BLAUW",,"sedan"
"Personenauto","09PXRD","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20050104","20050104","GRIJS",,"sedan"
"Personenauto","09RSVP","JAGUAR","X-TYPE 2.0 V6","20050812","20050812","GRIJS",,"sedan"
"Personenauto","10LGR1","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20040303","20100416","GROEN",,"sedan"
"Personenauto","10LZRL","JAGUAR","X-TYPE 2.0 V6","20040603","20040603","GRIJS",,"sedan"
"Personenauto","10NJTZ","JAGUAR","X-TYPE 2.0 V6","20031021","20031021","GRIJS",,"sedan"
"Personenauto","10PDGL","JAGUAR","X-TYPE 2.0 V6","20040528","20040528","GRIJS",,"sedan"
"Personenauto","10PXRD","JAGUAR","X-TYPE 2.0 V6","20050103","20050103","ZWART",,"sedan"
"Personenauto","11PDGL","JAGUAR","X-TYPE 2.0 V6","20040528","20040528","GRIJS",,"sedan"
"Personenauto","11PXRD","JAGUAR","X-TYPE 2.0 V6","20050105","20050105","ZWART",,"sedan"
"Personenauto","11RFRP","JAGUAR","X-TYPE 2.0 V6","20050308","20050308","ZWART",,"sedan"
"Personenauto","11RXDL","JAGUAR","X-TYPE 2.0 V6","20050930","20050930","ZWART",,"sedan"
"Personenauto","12NFTL","JAGUAR","X-TYPE 2.0 V6","20030828","20030828","GRIJS",,"sedan"
"Personenauto","12NGNH","JAGUAR","X-TYPE 2.0 V6","20030911","20030911","GRIJS",,"sedan"
"Personenauto","12PDGL","JAGUAR","X-TYPE 2.0 V6","20040528","20040528","GRIJS",,"sedan"
"Personenauto","13JLHJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020527","20020527","GROEN",,"sedan"
"Personenauto","13NJTZ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20031023","20031023","GROEN",,"sedan"
"Personenauto","13PDGL","JAGUAR","X-TYPE 2.0 V6","20040510","20040510","GRIJS",,"sedan"
"Personenauto","13PDTN","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20040514","20040514","GRIJS",,"sedan"
"Personenauto","13PPXK","JAGUAR","X-TYPE 2.0 V6","20041006","20041006","GRIJS",,"sedan"
"Personenauto","14LTNJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030515","20030515","BLAUW",,"sedan"
"Personenauto","14NBSG","JAGUAR","X-TYPE 2.0 V6","20030719","20030719","GRIJS",,"sedan"
"Personenauto","14NGZG","JAGUAR","X-TYPE 2.0 V6","20030919","20030919","GRIJS",,"sedan"
"Personenauto","14NRXR","JAGUAR","X-TYPE 2.0 V6","20040122","20040122","GRIJS",,"sedan"
"Personenauto","15LTNJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030515","20030515","GRIJS",,"sedan"
"Personenauto","15NRXR","JAGUAR","X-TYPE 2.0 V6","20040130","20040130","GRIJS",,"sedan"
"Personenauto","15PGHR","JAGUAR","X-TYPE 2.0 V6","20040610","20040610","GRIJS",,"sedan"
"Personenauto","15SXRB","JAGUAR","X-TYPE 2.0 V6","20060603","20060603","ZWART",,"sedan"
"Personenauto","16JKGJ","JAGUAR","X-TYPE 2.0 V6","20020506","20020506","GRIJS",,"sedan"
"Personenauto","16LHLV","JAGUAR","X-TYPE 2.0 V6","20030109","20030109","GRIJS",,"sedan"
"Personenauto","16LTNJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030515","20030515","GRIJS",,"sedan"
"Personenauto","16NRSG","JAGUAR","X-TYPE 2.0 V6","20040121","20040121","GRIJS",,"sedan"
"Personenauto","16NSRN","JAGUAR","X-TYPE 2.0 V6","20040206","20040206","GROEN",,"sedan"
"Personenauto","17LHLV","JAGUAR","X-TYPE 2.0 V6","20030115","20030115","GRIJS",,"sedan"
"Personenauto","17LJDZ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030122","20030122","GRIJS",,"sedan"
"Personenauto","17LTNJ","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030515","20030515","BLAUW",,"sedan"
"Personenauto","17NGZG","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030919","20030919","GRIJS",,"sedan"
"Personenauto","17SJBB","JAGUAR","X-TYPE 2.0 V6","20060116","20060116","ZWART",,"sedan"
"Personenauto","18LHLV","JAGUAR","X-TYPE 2.0 V6","20030110","20030110","GROEN",,"sedan"
"Personenauto","18LVRR","JAGUAR","X-TYPE 2.0 V6","20030606","20030606","GRIJS",,"sedan"
"Personenauto","18NPGV","JAGUAR","X-TYPE 2.0 V6","20040102","20040102","GRIJS",,"sedan"
"Personenauto","18RXTK","JAGUAR","X-TYPE 2.0 V6","20051006","20051006","GROEN",,"sedan"
"Personenauto","18SJBB","JAGUAR","X-TYPE 2.0 V6","20060116","20060116","ZWART",,"sedan"
"Personenauto","19LVRR","JAGUAR","X-TYPE 2.0 V6","20030606","20030606","GRIJS",,"sedan"
"Personenauto","19SJBB","JAGUAR","X-TYPE 2.0 V6","20060116","20060116","ZWART",,"sedan"
"Personenauto","20JLFS","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020527","20020527","GROEN",,"sedan"
"Personenauto","20JLHJ","JAGUAR","X-TYPE 2.0 V6","20020524","20020524","GROEN",,"sedan"
"Personenauto","20NHTP","JAGUAR","X-TYPE 2.0 V6","20031002","20031002","GRIJS",,"sedan"
"Personenauto","20NLPP","JAGUAR","X-TYPE 2.0 V6","20031125","20031125","BLAUW",,"sedan"
"Personenauto","20NZNG","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20040408","20040408","GRIJS",,"sedan"
"Personenauto","20RPZP","JAGUAR","X-TYPE 2.0 V6","20050711","20050711","ZWART",,"sedan"
"Personenauto","20SJBB","JAGUAR","X-TYPE 2.0 V6","20060116","20060116","GRIJS",,"sedan"
"Personenauto","21LHLV","JAGUAR","X-TYPE 2.0 V6","20030116","20030116","GRIJS",,"sedan"
"Personenauto","21NHTP","JAGUAR","X-TYPE 2.0 V6","20030929","20030929","GRIJS",,"sedan"
"Personenauto","21RPZP","JAGUAR","X-TYPE 2.0 V6","20050707","20050707","GRIJS",,"sedan"
"Personenauto","21SJBB","JAGUAR","X-TYPE 2.0 V6","20060116","20060116","GRIJS",,"sedan"
"Personenauto","22JXTN","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20020930","20020930","GROEN",,"sedan"
"Personenauto","22LKSX","JAGUAR","X-TYPE 2.0 V6 EXECUTIVE","20030211","20030211","GROEN",,"sedan"
"Personenauto","22LVPF","JAGUAR","X-TYPE 2.0 V6","20030605","20030605","GRIJS",,"sedan"
"Personenauto","22LZTK","JAGUAR","X-TYPE 2.0 V6","20030709","20030709","GRIJS",,"sedan"
"Personenauto","22PFGK","JAGUAR","X-TYPE 2.0 V6","20040519","20040519","GRIJS",,"sedan"
"Personenauto","22RNLF","JAGUAR","X-TYPE 2.0 V6","20050616","20050616","GRIJS",,"sedan"
"Personenauto","22SGVX","JAGUAR","X-TYPE 2.0 V6","20060103","20060103","BLAUW",,"sedan"
