"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GBT2","CITROEN","CX 25 GTI AUTOMATIC","19880311","20080523","ZWART",,"sedan"
"Personenauto","00RP08","CITROEN","LS1ACH CX 2000","19770504","19770504","BEIGE",,"Niet geregistreerd"
"Personenauto","00RVL1","CITROEN","CX PRESTIGE INJECTION AUTOMATIC","19820729","20110728","GRIJS",,"sedan"
"Personenauto","00RVP8","CITROEN","CX 25 RD TURBO FAMILIALE AMBULANCE","19850409","20110801","WIT",,"stationwagen"
"Personenauto","00YB55","CITROEN","CX 2000","19770130","20040615","CREME",,"hatchback"
"Personenauto","00YE52","CITROEN","CX PRESTIGE","19761028","20221010","GRIJS",,"sedan"
"Personenauto","01FPGF","CITROEN","CX PRESTIGE INJECTION","19830511","20000525","GRIJS",,"sedan"
"Personenauto","01HDJT","CITROEN","CX 25 GTI TURBO 2","19871101","20010525","BRUIN",,"sedan"
"Personenauto","01JVGP","CITROEN","CX-2000","19780206","20020903","WIT",,"hatchback"
"Personenauto","01KJN5","CITROEN","CX 25 GTI","19840305","20091207","BLAUW",,"sedan"
"Personenauto","01KZN4","CITROEN","CX 2500 D","19800417","20100308","BLAUW",,"stationwagen"
"Personenauto","01MA89","CITROEN","CX-2000","19760517","19760517","GROEN",,"Niet geregistreerd"
"Personenauto","01PKV1","CITROEN","CX 25 GTI TURBO","19850307","20110208","GRIJS",,"sedan"
"Personenauto","01YB03","CITROEN","CX 2200 D","19770630","20040622","BRUIN",,"sedan"
"Personenauto","01YB82","CITROEN","LS 1AC CX 2000","19770601","20040708","GROEN",,"hatchback"
"Personenauto","01YE08","CITROEN","CX-2000","19760722","20221028","GRIJS",,"sedan"
"Personenauto","02GFF2","CITROEN","CX 2500 DIESEL","19830418","20080602","WIT",,"sedan"
"Personenauto","02LBNL","CITROEN","CX 25 GTI TURBO 2","19871207","20021025","GRIJS",,"sedan"
"Personenauto","02RJG5","CITROEN","CX PALLAS D","19821209","20110526","GROEN",,"hatchback"
"Personenauto","02RZRK","CITROEN","CX GTI","19800103","20051020","BRUIN",,"sedan"
"Personenauto","02SRGB","CITROEN","CX 25 GTI","19860320","20060403","ROOD",,"sedan"
"Personenauto","02XDVV","CITROEN","CX GTI","19790507","20070413","GRIJS",,"sedan"
"Personenauto","02YB38","CITROEN","LS 1AC CX 2000","19751218","20040722","BEIGE",,"hatchback"
"Personenauto","02YB40","CITROEN","CX 2200 MATIC","19760924","20040722","BLAUW",,"sedan"
"Personenauto","03HRR5","CITROEN","CX 25 GTI TURBO 2","19860721","20090304","GRIJS",,"sedan"
"Personenauto","03KDH7","CITROEN","CX 25 PRESTIGE","19850124","20091013","GRIJS",,"sedan"
"Personenauto","03XGGR","CITROEN","CX 20 RE BREAK","19820505","20070504","BLAUW",,"stationwagen"
"Personenauto","03YB65","CITROEN","LS2APA CX 2200","19760430","20040823","GRIJS",,"sedan"
"Personenauto","04LRFS","CITROEN","CX 2000","19790326","20030412","BLAUW",,"hatchback"
