"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03FHZJ","RENAULT","MEGANE CLASSIC","20000327","20000327","BLAUW",,"sedan"
"Personenauto","03HXLH","RENAULT","MEGANE CLASSIC","20020107","20020107","BRUIN",,"sedan"
"Personenauto","04GPVF","RENAULT","MEGANE CLASSIC","20010208","20010208","ROOD",,"sedan"
"Personenauto","06DBRB","RENAULT","MEGANE CLASSIC","19990707","19990707","GRIJS",,"sedan"
"Personenauto","06DLZG","RENAULT","MEGANE CLASSIC","19991007","19991007","BRUIN",,"sedan"
"Personenauto","06DNLF","RENAULT","MEGANE CLASSIC","19990930","19990930","GROEN",,"sedan"
"Personenauto","06GPVF","RENAULT","MEGANE CLASSIC","20010208","20010208","ROOD",,"sedan"
"Personenauto","06NNH3","RENAULT","MEGANE CLASSIC 1.4","19990625","20101006","GROEN",,"sedan"
"Personenauto","07JPPB","RENAULT","MEGANE CLASSIC","20020710","20020710","BLAUW",,"sedan"
"Personenauto","08DDVF","RENAULT","MEGANE CLASSIC","19990706","19990706","BLAUW",,"sedan"
"Personenauto","08FJXS","RENAULT","MEGANE CLASSIC","20000407","20000407","ZWART",,"sedan"
"Personenauto","09FJXS","RENAULT","MEGANE CLASSIC","20000406","20000406","BLAUW",,"sedan"
"Personenauto","09GTND","RENAULT","MEGANE CLASSIC","20010324","20010324","GROEN",,"sedan"
"Personenauto","09JLTV","RENAULT","MEGANE CLASSIC","20020605","20020605","GROEN",,"sedan"
"Personenauto","10DTRH","RENAULT","MEGANE CLASSIC","20000105","20000105","GROEN",,"sedan"
"Personenauto","10JFTJ","RENAULT","MEGANE CLASSIC","20020313","20020313","GRIJS",,"sedan"
"Personenauto","10JLLR","RENAULT","MEGANE CLASSIC","20020529","20020529","ZWART",,"sedan"
"Personenauto","11JKZJ","RENAULT","MEGANE CLASSIC","20020529","20020529","GRIJS",,"sedan"
"Personenauto","11JRSL","RENAULT","MEGANE CLASSIC","20020724","20020724","BLAUW",,"sedan"
"Personenauto","12JLTV","RENAULT","MEGANE CLASSIC","20020604","20020604","BLAUW",,"sedan"
"Personenauto","13FGLB","RENAULT","MEGANE CLASSIC","20000310","20000310","GRIJS",,"sedan"
"Personenauto","13HDVZ","RENAULT","MEGANE CLASSIC","20010608","20010608","GROEN",,"sedan"
"Personenauto","14GHFR","RENAULT","MEGANE CLASSIC","20001110","20001110","GRIJS",,"sedan"
"Personenauto","15JKRP","RENAULT","MEGANE CLASSIC","20020517","20020517","GRIJS",,"sedan"
"Personenauto","16FZVF","RENAULT","MEGANE CLASSIC","20000831","20000831","GRIJS",,"sedan"
"Personenauto","16HHKN","RENAULT","MEGANE CLASSIC","20010803","20010803","GROEN",,"sedan"
"Personenauto","17HSFJ","RENAULT","MEGANE CLASSIC","20011106","20011106","GRIJS",,"sedan"
"Personenauto","18JRZR","RENAULT","MEGANE CLASSIC","20020726","20020726","GRIJS",,"sedan"
"Personenauto","19HVBN","RENAULT","MEGANE CLASSIC","20020103","20020103","ZWART",,"sedan"
"Personenauto","20FGHD","RENAULT","MEGANE CLASSIC","20000310","20000310","GRIJS",,"sedan"
"Personenauto","20HDNH","RENAULT","MEGANE CLASSIC","20010601","20010601","GROEN",,"sedan"
"Personenauto","20HFLB","RENAULT","MEGANE CLASSIC","20010615","20010615","GRIJS",,"sedan"
"Personenauto","20LXFL","RENAULT","MEGANE CLASSIC","20030620","20030620","ROOD",,"sedan"
"Personenauto","21DJSR","RENAULT","MEGANE CLASSIC","19990909","19990909","BLAUW",,"sedan"
"Personenauto","21DNNT","RENAULT","MEGANE CLASSIC","19991119","19991119","BLAUW",,"sedan"
"Personenauto","21LKJB","RENAULT","MEGANE CLASSIC","20030221","20030221","GROEN",,"sedan"
"Personenauto","22GDKL","RENAULT","MEGANE CLASSIC","20000928","20000928","GRIJS",,"sedan"
"Personenauto","22HNJJ","RENAULT","MEGANE CLASSIC","20011002","20011002","GRIJS",,"sedan"
"Personenauto","23DJDG","RENAULT","MEGANE CLASSIC","19990903","19990903","GROEN",,"sedan"
"Personenauto","25HXDJ","RENAULT","MEGANE CLASSIC","20020110","20020110","GROEN",,"sedan"
"Personenauto","25HZLF","RENAULT","MEGANE CLASSIC","20020122","20020122","GROEN",,"sedan"
"Personenauto","27JNXK","RENAULT","MEGANE CLASSIC","20020624","20020624","WIT",,"sedan"
"Personenauto","28GHVV","RENAULT","MEGANE CLASSIC","20001121","20001121","GROEN",,"sedan"
"Personenauto","28GKGV","RENAULT","MEGANE CLASSIC","20001221","20001221","ZWART",,"sedan"
"Personenauto","28JGNZ","RENAULT","MEGANE CLASSIC","20020328","20020328","GROEN",,"sedan"
"Personenauto","29GSVL","RENAULT","MEGANE CLASSIC","20010315","20010315","ROOD",,"sedan"
"Personenauto","30GSSP","RENAULT","MEGANE CLASSIC","20010328","20010328","GRIJS",,"sedan"
"Personenauto","30JBFB","RENAULT","MEGANE CLASSIC","20020131","20020131","GRIJS",,"sedan"
"Personenauto","30JVRG","RENAULT","MEGANE CLASSIC","20020917","20020917","WIT",,"sedan"
"Personenauto","30LFNN","RENAULT","MEGANE CLASSIC","20021220","20021220","GROEN",,"sedan"
"Personenauto","31JGNZ","RENAULT","MEGANE CLASSIC","20020327","20020327","GRIJS",,"sedan"
"Personenauto","32HRZN","RENAULT","MEGANE CLASSIC","20011031","20011031","GRIJS",,"sedan"
"Personenauto","33GNRD","RENAULT","MEGANE CLASSIC","20010123","20010123","BLAUW",,"sedan"
"Personenauto","35FSGK","RENAULT","MEGANE CLASSIC","20000623","20000623","ROOD",,"sedan"
"Personenauto","36FGJR","RENAULT","MEGANE CLASSIC","20000310","20000310","GRIJS",,"sedan"
"Personenauto","36HFXX","RENAULT","MEGANE CLASSIC","20010622","20010622","GROEN",,"sedan"
"Personenauto","38HBGX","RENAULT","MEGANE CLASSIC","20010512","20010512","BRUIN",,"sedan"
"Personenauto","38JDVS","RENAULT","MEGANE CLASSIC","20020308","20020308","BLAUW",,"sedan"
"Personenauto","38LXGT","RENAULT","MEGANE CLASSIC","20030617","20030617","GRIJS",,"sedan"
"Personenauto","39JGJZ","RENAULT","MEGANE CLASSIC","20020323","20020323","GROEN",,"sedan"
"Personenauto","40HBGX","RENAULT","MEGANE CLASSIC","20010515","20010515","GROEN",,"sedan"
"Personenauto","41GKFV","RENAULT","MEGANE CLASSIC","20001218","20001218","GROEN",,"sedan"
"Personenauto","41JRRJ","RENAULT","MEGANE CLASSIC","20020715","20020715","GRIJS",,"sedan"
"Personenauto","42HRFB","RENAULT","MEGANE CLASSIC","20011018","20011018","GROEN",,"sedan"
"Personenauto","42JRRJ","RENAULT","MEGANE CLASSIC","20020716","20020716","GROEN",,"sedan"
"Personenauto","42JTPH","RENAULT","MEGANE CLASSIC","20020823","20020823","GRIJS",,"sedan"
"Personenauto","43DNLF","RENAULT","MEGANE CLASSIC","19991006","19991006","ROOD",,"sedan"
"Personenauto","43FPSN","RENAULT","MEGANE CLASSIC","20000530","20000530","GRIJS",,"sedan"
"Personenauto","44GJDD","RENAULT","MEGANE CLASSIC","20001123","20001123","BRUIN",,"sedan"
"Personenauto","45GHRF","RENAULT","MEGANE CLASSIC","20001115","20001115","WIT",,"sedan"
"Personenauto","46DHPL","RENAULT","MEGANE CLASSIC","19990830","19990830","GROEN",,"sedan"
"Personenauto","46DVHD","RENAULT","MEGANE CLASSIC","20000121","20000121","GROEN",,"sedan"
"Personenauto","46GJHP","RENAULT","MEGANE CLASSIC","20001130","20001130","GROEN",,"sedan"
"Personenauto","46JNDD","RENAULT","MEGANE CLASSIC","20020614","20020614","GRIJS",,"sedan"
"Personenauto","46LBKZ","RENAULT","MEGANE CLASSIC","20021025","20021025","GROEN",,"sedan"
"Personenauto","47DXVG","RENAULT","MEGANE CLASSIC","20000113","20000113","GRIJS",,"sedan"
"Personenauto","48DVZN","RENAULT","MEGANE CLASSIC","20000105","20000105","ZWART",,"sedan"
"Personenauto","48FPFX","RENAULT","MEGANE CLASSIC","20000512","20000512","ROOD",,"sedan"
"Personenauto","48FTTD","RENAULT","MEGANE CLASSIC","20000711","20000711","GRIJS",,"sedan"
"Personenauto","48GJHP","RENAULT","MEGANE CLASSIC","20001130","20001130","GRIJS",,"sedan"
"Personenauto","49FTLD","RENAULT","MEGANE CLASSIC","20000707","20000707","BLAUW",,"sedan"
"Personenauto","49GDGK","RENAULT","MEGANE CLASSIC","20000928","20000928","BLAUW",,"sedan"
"Personenauto","50HSHD","RENAULT","MEGANE CLASSIC","20011101","20011101","GRIJS",,"sedan"
"Personenauto","51HPHX","RENAULT","MEGANE CLASSIC","20011102","20011102","WIT",,"sedan"
"Personenauto","52DHJV","RENAULT","MEGANE CLASSIC","19990827","19990827","GROEN",,"sedan"
"Personenauto","52GLXH","RENAULT","MEGANE CLASSIC","20010117","20010117","BLAUW",,"sedan"
"Personenauto","52JNNK","RENAULT","MEGANE CLASSIC","20020614","20020614","BLAUW",,"sedan"
"Personenauto","52JPVF","RENAULT","MEGANE CLASSIC","20020704","20020704","ROOD",,"sedan"
"Personenauto","53DXKN","RENAULT","MEGANE CLASSIC","20000128","20000128","ZWART",,"sedan"
"Personenauto","54DBRB","RENAULT","MEGANE CLASSIC","19990709","19990709","GROEN",,"sedan"
"Personenauto","55DBRB","RENAULT","MEGANE CLASSIC","19990708","19990708","GRIJS",,"sedan"
"Personenauto","55FSPK","RENAULT","MEGANE CLASSIC","20000623","20000623","GRIJS",,"sedan"
"Personenauto","55GXZP","RENAULT","MEGANE CLASSIC","20010424","20010424","GRIJS",,"sedan"
"Personenauto","56JJSK","RENAULT","MEGANE CLASSIC","20020429","20020429","GROEN",,"sedan"
"Personenauto","57JKNH","RENAULT","MEGANE CLASSIC","20020521","20020521","BLAUW",,"sedan"
"Personenauto","60GKDT","RENAULT","MEGANE CLASSIC","20001214","20001214","GROEN",,"sedan"
"Personenauto","61GVNP","RENAULT","MEGANE CLASSIC","20010330","20010330","GRIJS",,"sedan"
"Personenauto","61HSBX","RENAULT","MEGANE CLASSIC","20011116","20011116","ROOD",,"sedan"
"Personenauto","61JFBD","RENAULT","MEGANE CLASSIC","20020314","20020314","GRIJS",,"sedan"
"Personenauto","62FSRT","RENAULT","MEGANE CLASSIC","20000623","20000623","BLAUW",,"sedan"
"Personenauto","62JHXJ","RENAULT","MEGANE CLASSIC","20020419","20020419","ROOD",,"sedan"
"Personenauto","63FTDD","RENAULT","MEGANE CLASSIC","20000630","20000630","GRIJS",,"sedan"
"Personenauto","64LSTK","RENAULT","MEGANE CLASSIC","20030527","20030527","GRIJS",,"sedan"
"Personenauto","65DHBG","RENAULT","MEGANE CLASSIC","19990811","19990811","GROEN",,"sedan"
"Personenauto","65LPLP","RENAULT","MEGANE CLASSIC","20030329","20030329","GROEN",,"sedan"
"Personenauto","66FSXL","RENAULT","MEGANE CLASSIC","20000626","20000626","GRIJS",,"sedan"
"Personenauto","66FTDD","RENAULT","MEGANE CLASSIC","20000630","20000630","GRIJS",,"sedan"
"Personenauto","66GRNS","RENAULT","MEGANE CLASSIC","20010309","20010309","GROEN",,"sedan"
"Personenauto","66GTVF","RENAULT","MEGANE CLASSIC","20010330","20010330","GRIJS",,"sedan"
"Personenauto","66JNTV","RENAULT","MEGANE CLASSIC","20020620","20020620","BLAUW",,"sedan"
"Personenauto","67HVPX","RENAULT","MEGANE CLASSIC","20020112","20020112","GRIJS",,"sedan"
"Personenauto","68DPLX","RENAULT","MEGANE CLASSIC","19991021","19991021","BLAUW",,"sedan"
"Personenauto","68FJKN","RENAULT","MEGANE CLASSIC","20000406","20000406","GRIJS",,"sedan"
"Personenauto","68JTJN","RENAULT","MEGANE CLASSIC","20020917","20020917","WIT",,"sedan"
"Personenauto","71DNBT","RENAULT","MEGANE CLASSIC","19990928","19990928","ROOD",,"sedan"
"Personenauto","72FDKG","RENAULT","MEGANE CLASSIC","20000212","20000212","GRIJS",,"sedan"
"Personenauto","72FSTS","RENAULT","MEGANE CLASSIC","20000627","20000627","BLAUW",,"sedan"
"Personenauto","73JJHH","RENAULT","MEGANE CLASSIC","20020422","20020422","GROEN",,"sedan"
"Personenauto","74HGPS","RENAULT","MEGANE CLASSIC","20010628","20010628","GRIJS",,"sedan"
"Personenauto","75HNTG","RENAULT","MEGANE CLASSIC","20010928","20010928","GROEN",,"sedan"
"Personenauto","75LRXV","RENAULT","MEGANE CLASSIC","20030423","20030423","GROEN",,"sedan"
"Personenauto","76FLPL","RENAULT","MEGANE CLASSIC","20000428","20000428","BLAUW",,"sedan"
"Personenauto","77FHZJ","RENAULT","MEGANE CLASSIC","20000331","20000331","GRIJS",,"sedan"
"Personenauto","77GZHT","RENAULT","MEGANE CLASSIC","20010427","20010427","GRIJS",,"sedan"
"Personenauto","77JKTJ","RENAULT","MEGANE CLASSIC","20020531","20020531","GROEN",,"sedan"
"Personenauto","78GZHT","RENAULT","MEGANE CLASSIC","20010516","20010516","BLAUW",,"sedan"
"Personenauto","78JKTJ","RENAULT","MEGANE CLASSIC","20020516","20020516","GROEN",,"sedan"
"Personenauto","79HKXJ","RENAULT","MEGANE CLASSIC","20010827","20010827","GRIJS",,"sedan"
"Personenauto","80HKJL","RENAULT","MEGANE CLASSIC","20010814","20010814","GRIJS",,"sedan"
"Personenauto","80LFPF","RENAULT","MEGANE CLASSIC","20021216","20021216","GROEN",,"sedan"
"Personenauto","81FBVF","RENAULT","MEGANE CLASSIC","20000212","20000212","BRUIN",,"sedan"
"Personenauto","81GRLD","RENAULT","MEGANE CLASSIC","20010221","20010221","ZWART",,"sedan"
"Personenauto","82JXXS","RENAULT","MEGANE CLASSIC","20021014","20021014","GRIJS",,"sedan"
"Personenauto","86FFJR","RENAULT","MEGANE CLASSIC","20000224","20000224","GRIJS",,"sedan"
"Personenauto","86GLHB","RENAULT","MEGANE CLASSIC","20010102","20010102","GRIJS",,"sedan"
"Personenauto","86HRLF","RENAULT","MEGANE CLASSIC","20011025","20011025","GROEN",,"sedan"
"Personenauto","86JDDB","RENAULT","MEGANE CLASSIC","20020214","20020214","GROEN",,"sedan"
"Personenauto","87HNPG","RENAULT","MEGANE CLASSIC","20011003","20011003","GRIJS",,"sedan"
"Personenauto","88GKPS","RENAULT","MEGANE CLASSIC","20010117","20010117","BLAUW",,"sedan"
