"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G033LF","LEXUS","LEXUS ES300H","20191024","20191024","ZWART","67545","sedan"
"Personenauto","G053BT","LEXUS","LEXUS ES300H","20190829","20190829","ZWART","67545","sedan"
"Personenauto","G057ZS","LEXUS","LEXUS ES300H","20191223","20191223","GROEN","67545","sedan"
"Personenauto","G060HG","LEXUS","LEXUS ES300H","20191009","20191009","GRIJS","52845","sedan"
"Personenauto","G076KS","LEXUS","LEXUS ES300H","20191018","20191018","ZWART","58295","sedan"
"Personenauto","G087RR","LEXUS","LEXUS ES300H","20191120","20191120","BLAUW","67545","sedan"
"Personenauto","G105RT","LEXUS","LEXUS ES300H","20191118","20191118","ZWART","51550","sedan"
"Personenauto","G122XB","LEXUS","LEXUS ES300H","20200102","20200102","GRIJS","52845","sedan"
"Personenauto","G134KP","LEXUS","LEXUS ES300H","20191022","20191022","BLAUW","57845","sedan"
"Personenauto","G171BF","LEXUS","LEXUS ES300H","20190826","20190826","GRIJS","64645","sedan"
"Personenauto","G215HR","LEXUS","LEXUS ES300H","20190930","20190930","BRUIN","52845","sedan"
"Personenauto","G218SR","LEXUS","LEXUS ES300H","20191123","20191123","BRUIN","52845","sedan"
"Personenauto","G221SR","LEXUS","LEXUS ES300H","20191128","20191128","GRIJS","52845","sedan"
"Personenauto","G241DR","LEXUS","LEXUS ES300H","20190907","20190907","GRIJS","59445","sedan"
"Personenauto","G241HR","LEXUS","LEXUS ES300H","20190927","20190927","GRIJS","58295","sedan"
"Personenauto","G242GD","LEXUS","LEXUS ES300H","20190921","20190921","GRIJS","59690","sedan"
"Personenauto","G248DR","LEXUS","LEXUS ES300H","20190912","20190912","ZWART","51550","sedan"
"Personenauto","G255VX","LEXUS","LEXUS ES300H","20200102","20200102","WIT","61545","sedan"
"Personenauto","G307LL","LEXUS","LEXUS ES300H","20191029","20191029","ZWART","66250","sedan"
"Personenauto","G405DL","LEXUS","LEXUS ES300H","20190904","20190904","BLAUW","52845","sedan"
"Personenauto","G406DL","LEXUS","LEXUS ES300H","20190905","20190905","BLAUW","57845","sedan"
"Personenauto","G418GZ","LEXUS","LEXUS ES300H","20191001","20191001","ZWART","51550","sedan"
"Personenauto","G426SX","LEXUS","LEXUS ES300H","20191128","20191128","ZWART","67545","sedan"
"Personenauto","G435SB","LEXUS","LEXUS ES300H","20191128","20191128","GROEN","58295","sedan"
"Personenauto","G464GK","LEXUS","LEXUS ES300H","20181219","20200514","ROOD","64450","sedan"
"Personenauto","G508RL","LEXUS","LEXUS ES300H","20191116","20191116","GRIJS","52845","sedan"
"Personenauto","G509RL","LEXUS","LEXUS ES300H","20200102","20200102","BLAUW","67545","sedan"
"Personenauto","G524FX","LEXUS","LEXUS ES300H","20190918","20190918","GRIJS","67545","sedan"
"Personenauto","G567ZB","LEXUS","LEXUS ES300H","20200102","20200102","ROOD","64695","sedan"
"Personenauto","G594XL","LEXUS","LEXUS ES300H","20200121","20200121","ZWART","64645","sedan"
"Personenauto","G613VH","LEXUS","LEXUS ES300H","20191211","20191211","BLAUW","67545","sedan"
"Personenauto","G617ZK","LEXUS","LEXUS ES300H","20200102","20200102","ZWART","64695","sedan"
"Personenauto","G622LP","LEXUS","LEXUS ES300H","20191025","20191025","WIT","52845","sedan"
"Personenauto","G680FL","LEXUS","LEXUS ES300H","20190919","20190919","ZWART","67545","sedan"
"Personenauto","G681FL","LEXUS","LEXUS ES300H","20190912","20190912","GRIJS","57845","sedan"
"Personenauto","G696JV","LEXUS","LEXUS ES300H","20191021","20191021","GRIJS","60840","sedan"
"Personenauto","G712TZ","LEXUS","LEXUS ES300H","20191206","20191206","GROEN","64645","sedan"
"Personenauto","G772JJ","LEXUS","LEXUS ES300H","20191016","20191016","BLAUW","67545","sedan"
"Personenauto","G796JL","LEXUS","LEXUS ES300H","20191019","20191019","ZWART","56550","sedan"
"Personenauto","G799PN","LEXUS","LEXUS ES300H","20191107","20191107","ZWART","51550","sedan"
"Personenauto","G811SL","LEXUS","LEXUS ES300H","20191129","20191129","BLAUW","67545","sedan"
"Personenauto","G813SL","LEXUS","LEXUS ES300H","20191127","20191127","GROEN","67545","sedan"
"Personenauto","G852NH","LEXUS","LEXUS ES300H","20191101","20191101","BRUIN","67500","sedan"
"Personenauto","G896GL","LEXUS","LEXUS ES300H","20190923","20190923","ZWART","64695","sedan"
"Personenauto","G907LN","LEXUS","LEXUS ES300H","20191025","20191025","GRIJS","57845","sedan"
"Personenauto","G976RZ","LEXUS","LEXUS ES300H","20191122","20191122","GRIJS","52845","sedan"
"Personenauto","H013TX","LEXUS","LEXUS ES300H","20200528","20200528","GRIJS","65995","sedan"
"Personenauto","H043TD","LEXUS","LEXUS ES300H","20200515","20200515","GRIJS","54145","sedan"
"Personenauto","H063SR","LEXUS","LEXUS ES300H","20200512","20200512","BLAUW","54145","sedan"
"Personenauto","H066HP","LEXUS","LEXUS ES300H","20200205","20200205","GRIJS","62140","sedan"
"Personenauto","H071VP","LEXUS","LEXUS ES300H","20200603","20200603","GROEN","60745","sedan"
"Personenauto","H074GV","LEXUS","LEXUS ES300H","20200210","20200210","GROEN","59595","sedan"
"Personenauto","H078SH","LEXUS","LEXUS ES300H","20200504","20200504","GRIJS","67962","sedan"
"Personenauto","H096TH","LEXUS","LEXUS ES300H","20200616","20200616","BLAUW","59145","sedan"
"Personenauto","H097TH","LEXUS","LEXUS ES300H","20200522","20200522","GRIJS","59145","sedan"
"Personenauto","H162JF","LEXUS","LEXUS ES300H","20200213","20200213","BLAUW","67962","sedan"
"Personenauto","H167RX","LEXUS","LEXUS ES300H","20200424","20200424","BLAUW","68845","sedan"
"Personenauto","H168RX","LEXUS","LEXUS ES300H","20200424","20200424","ZWART","65345","sedan"
"Personenauto","H260JV","LEXUS","LEXUS ES300H","20200218","20200218","GRIJS","61956","sedan"
"Personenauto","H280RG","LEXUS","LEXUS ES300H","20200814","20200814","GRIJS","68845","sedan"
"Personenauto","H300KH","LEXUS","LEXUS ES300H","20200221","20200221","ZWART","65062","sedan"
"Personenauto","H382DP","LEXUS","LEXUS ES300H","20200118","20200118","BLAUW","58295","sedan"
"Personenauto","H383DP","LEXUS","LEXUS ES300H","20200115","20200115","ZWART","51550","sedan"
"Personenauto","H394GJ","LEXUS","LEXUS ES300H","20200131","20200131","BLAUW","54145","sedan"
"Personenauto","H404DP","LEXUS","LEXUS ES300H","20200114","20200114","ZWART","51550","sedan"
"Personenauto","H430VD","LEXUS","LEXUS ES300H","20200605","20200605","ROOD","68845","sedan"
"Personenauto","H514PS","LEXUS","LEXUS ES300H","20200330","20200330","GRIJS","65062","sedan"
"Personenauto","H532PN","LEXUS","LEXUS ES300H","20200326","20200326","GROEN","67962","sedan"
"Personenauto","H581DD","LEXUS","LEXUS ES300H","20200122","20200122","BLAUW","67545","sedan"
"Personenauto","H582DD","LEXUS","LEXUS ES300H","20200102","20200102","BLAUW","67545","sedan"
"Personenauto","H590DD","LEXUS","LEXUS ES300H","20200102","20200102","ZWART","67545","sedan"
"Personenauto","H603PF","LEXUS","LEXUS ES300H","20200319","20200319","GRIJS","53268","sedan"
"Personenauto","H643SV","LEXUS","LEXUS ES300H","20200508","20200508","BRUIN","65995","sedan"
"Personenauto","H687KD","LEXUS","LEXUS ES300H","20200302","20200302","BLAUW","68845","sedan"
"Personenauto","H704LS","LEXUS","LEXUS ES300H","20200310","20200310","BLAUW","67340","sedan"
"Personenauto","H819BD","LEXUS","LEXUS ES300H","20191224","20191224","GROEN","67545","sedan"
"Personenauto","H857DZ","LEXUS","LEXUS ES300H","20200102","20200102","BLAUW","52845","sedan"
"Personenauto","H876LD","LEXUS","LEXUS ES300H","20200302","20200302","ZWART","60990","sedan"
"Personenauto","H896LD","LEXUS","LEXUS ES300H","20200304","20200304","GROEN","65017","sedan"
"Personenauto","H898NX","LEXUS","LEXUS ES300H","20200320","20200320","GRIJS","61740","sedan"
"Personenauto","H954SF","LEXUS","LEXUS ES300H","20200430","20200430","ZWART","67595","sedan"
