"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10HTV7","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19820512","20090515","BLAUW",,"stationwagen"
"Personenauto","12XNKZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19791214","20070720","PAARS",,"stationwagen"
"Personenauto","14SPH9","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800911","20111102","GROEN",,"stationwagen"
"Personenauto","18JBX2","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19810520","20090409","ZWART",,"stationwagen"
"Personenauto","20KPN7","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19811020","20100105","BLAUW",,"stationwagen"
"Personenauto","20XLPH","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19810831","20040512","GROEN",,"stationwagen"
"Personenauto","22SJD7","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19821116","20120609","WIT",,"stationwagen"
"Personenauto","23KKX8","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800527","20091222","ZWART",,"stationwagen"
"Personenauto","24RGLB","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800304","20050316","ZWART",,"stationwagen"
"Personenauto","25GTF5","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800201","20081004","GROEN",,"stationwagen"
"Personenauto","31SGJX","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19801218","20051222","GROEN",,"terreinvoertuig"
"Personenauto","32TGP9","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19790630","20120118","GRIJS",,"stationwagen"
"Personenauto","35XJGG","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19810413","20070820","ZWART",,"stationwagen"
"Personenauto","36RXJH","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800924","20050927","ROOD",,"MPV"
"Personenauto","36XPXF","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19820810","20070813","ZWART",,"stationwagen"
"Personenauto","37HFJ5","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800528","20081027","GROEN",,"stationwagen"
"Personenauto","39SFTR","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19801222","20051216","GROEN",,"terreinvoertuig"
"Personenauto","41TBZN","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800627","20060703","ZWART",,"stationwagen"
"Personenauto","43TPGS","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19810213","20061206","GRIJS",,"terreinvoertuig"
"Personenauto","47XHR8","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19820318","19950627","GEEL",,"stationwagen"
"Personenauto","58HRZ7","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19810115","20090205","WIT",,"terreinvoertuig"
"Personenauto","60GKP6","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19830325","20080707","GROEN",,"stationwagen"
"Personenauto","60PVPF","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19791217","20041217","ZWART",,"stationwagen"
"Personenauto","63XLPH","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19810630","20070705","GROEN",,"stationwagen"
"Personenauto","64SBKV","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19801021","20051103","GROEN",,"stationwagen"
"Personenauto","66HJB5","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19810630","20081205","GROEN",,"stationwagen"
"Personenauto","68HDB4","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800326","20081013","GROEN",,"terreinvoertuig"
"Personenauto","71HJG7","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800911","20081205","GRIJS",,"stationwagen"
"Personenauto","72SFVB","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800521","20010124","GROEN",,"stationwagen"
"Personenauto","72TRNH","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800312","20061227","GRIJS",,"stationwagen"
"Personenauto","74XFBR","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19810506","20070504","BLAUW",,"MPV"
"Personenauto","75XDJL","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19810519","20070404","GROEN",,"stationwagen"
"Personenauto","79NRH1","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19860630","19900216","GROEN",,"stationwagen"
"Personenauto","80TDHN","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19801222","20060706","GRIJS",,"MPV"
"Personenauto","81XKZN","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19820623","20070627","GRIJS",,"stationwagen"
"Personenauto","82SHNP","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800626","20060109","GROEN",,"stationwagen"
"Personenauto","83XHZJ","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19791115","20070531","GROEN",,"stationwagen"
"Personenauto","87XGLL","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19820423","20001211","ROOD",,"stationwagen"
"Personenauto","93HVB6","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19821210","20090226","BLAUW",,"stationwagen"
