"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE2966","DODGE","WC51","19420630","19970730","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8536","DODGE","WC40","19411023","20161006","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9458","DODGE","WC","19470228","20190827","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V227ZD","DODGE","RAM 1500 LARAMIE CREWCAB","20181127","20190502","N.v.t.","83614","pick-up truck"
"Bedrijfsauto","V256TR","DODGE","RAM 1500 LARAMIE CREWCAB","20190211","20190211","N.v.t.","83879","pick-up truck"
"Bedrijfsauto","V265TR","DODGE","RAM 1500 SLT CREWCAB","20190316","20190316","N.v.t.","76595","pick-up truck"
"Bedrijfsauto","V273TR","DODGE","RAM 1500 LARAMIE CREWCAB","20181217","20181217","N.v.t.","83879","pick-up truck"
"Bedrijfsauto","V283TR","DODGE","RAM 1500 LONGHORN CREWCAB","20190111","20190111","N.v.t.","85104","pick-up truck"
"Bedrijfsauto","V464XD","DODGE","RAM 1500 SPORT CREWCAB","20180919","20190227","N.v.t.","82239","pick-up truck"
"Bedrijfsauto","V502SN","DODGE","RAM 1500 SPORT CREWCAB","20190829","20190829","N.v.t.","85073","pick-up truck"
"Bedrijfsauto","V526XJ","DODGE","RAM 1500 SLT CREWCRAB","20191108","20191108","N.v.t.","77311","pick-up truck"
"Bedrijfsauto","V560TJ","DODGE","RAM 1500 SPORT CREWCAB","20190208","20190208","N.v.t.","57773","pick-up truck"
"Bedrijfsauto","V571TJ","DODGE","RAM 1500 SPORT CREWCAB","20190226","20190226","N.v.t.","57773","pick-up truck"
"Bedrijfsauto","V761TF","DODGE","RAM 1500 SPORT CREWCAB","20190329","20190329","N.v.t.","85560","pick-up truck"
"Bedrijfsauto","V773PD","DODGE","RAM 1500 LONGHORN CREWCAB","20180517","20180517","N.v.t.","82362","pick-up truck"
"Bedrijfsauto","V802TF","DODGE","RAM 1500 SPORT CREWCAB","20181115","20181115","N.v.t.","81850","pick-up truck"
"Bedrijfsauto","V848SK","DODGE","RAM 1500 LONGHORN CREWCAB","20180928","20180928","N.v.t.","80353","pick-up truck"
"Bedrijfsauto","V914TS","DODGE","RAM 1500 LONGHORN CREWCAB","20170407","20191030","N.v.t.","87186","pick-up truck"
"Bedrijfsauto","VNL03R","DODGE","RAM 1500 LARAMIE CREWCAB","20100701","20211215","N.v.t.","43441","pick-up truck"
"Bedrijfsauto","VNS84F","DODGE","RAM 1500 LONGHORN CREWCAB","20190207","20220107","N.v.t.","101310","pick-up truck"
