"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS89JG","FFB FELDBINDER","KIP 60.3","20200707","20200707","N.v.t.",,"tankwagen"
"Oplegger","ON19VH","FFB FELDBINDER","TSA","20150626","20150626","N.v.t.",,"tankwagen"
"Oplegger","OV49JS","FFB FELDBINDER","KIP 63.3","20240618","20240618","N.v.t.",,"tankwagen"
"Oplegger","OK01FB","FFB FELDBINDER","KIP 63.3","20080524","20080524","N.v.t.",,"tankwagen"
"Oplegger","OT01ZB","FFB FELDBINDER","KIP 48.3","20230707","20230707","N.v.t.",,"tankwagen"
"Oplegger","OR75NF","FFB FELDBINDER","KIP 63.3","20180925","20180925","N.v.t.",,"tankwagen"
"Oplegger","OS49BT","FFB FELDBINDER","KIP","20140528","20191017","N.v.t.",,"tankwagen"
"Oplegger","OT40ZY","FFB FELDBINDER","KIP 63.3","20230822","20230822","N.v.t.",,"tankwagen"
"Oplegger","ON65GG","FFB FELDBINDER","KIP","20140318","20140318","N.v.t.",,"tankwagen"
"Oplegger","ON96TR","FFB FELDBINDER","KIP","20150528","20150528","N.v.t.",,"tankwagen"
"Oplegger","OP01TH","FFB FELDBINDER","EUT 35.3","19980901","20170426","N.v.t.",,"tankwagen"
"Oplegger","OS39DR","FFB FELDBINDER","TSA 33.3","20191202","20191202","N.v.t.",,"tankwagen"
"Oplegger","OV99JG","FFB FELDBINDER","EUT 40.3","20240531","20240531","N.v.t.",,"tankwagen"
"Oplegger","OL72RT","FFB FELDBINDER","EUT","20120612","20120612","N.v.t.",,"tankwagen"
"Oplegger","OJ02SJ","FFB FELDBINDER","KIP 91.3","20070601","20070601","N.v.t.",,"tankwagen"
"Oplegger","OJ14TP","FFB FELDBINDER","KIP 63.3","20070515","20070515","N.v.t.",,"tankwagen"
"Oplegger","OJ16XR","FFB FELDBINDER","KIP 66.3","20070725","20070725","N.v.t.",,"tankwagen"
"Oplegger","OJ17TP","FFB FELDBINDER","KIP 63.3","20070515","20070515","N.v.t.",,"tankwagen"
"Oplegger","OJ34YX","FFB FELDBINDER","KIP 63.3","20071015","20071015","N.v.t.",,"tankwagen"
"Oplegger","OJ35VJ","FFB FELDBINDER","TEUT 35.3","20070516","20070516","N.v.t.",,"tankwagen"
"Oplegger","OJ36YX","FFB FELDBINDER","KIP 63.3","20071011","20071011","N.v.t.",,"tankwagen"
"Oplegger","OJ37YX","FFB FELDBINDER","KIP 63.3","20071011","20071011","N.v.t.",,"tankwagen"
"Oplegger","OJ47SJ","FFB FELDBINDER","KIP 63.3","20070326","20070326","N.v.t.",,"tankwagen"
"Oplegger","OJ74YS","FFB FELDBINDER","KIP 63.3 S/D","20071022","20071022","N.v.t.",,"tankwagen"
"Oplegger","OJ78TP","FFB FELDBINDER","KIP 91.3","20070601","20070601","N.v.t.",,"tankwagen"
"Oplegger","OJ93VB","FFB FELDBINDER","KIP 60.3","20070614","20070614","N.v.t.",,"tankwagen"
"Oplegger","OJ96VB","FFB FELDBINDER","KIP 60.3","20070614","20070614","N.v.t.",,"tankwagen"
"Oplegger","OJ97VB","FFB FELDBINDER","KIP 60.3","20070614","20070614","N.v.t.",,"tankwagen"
"Oplegger","OK10TS","FFB FELDBINDER","KIP 38.3","20090219","20090219","N.v.t.",,"tankwagen"
"Oplegger","OK11TS","FFB FELDBINDER","KIP 38.3","20090219","20090219","N.v.t.",,"tankwagen"
"Oplegger","OK12TS","FFB FELDBINDER","KIP 38.3","20090219","20090219","N.v.t.",,"tankwagen"
"Oplegger","OK17HX","FFB FELDBINDER","KIP 60.3","20080311","20080311","N.v.t.",,"tankwagen"
"Oplegger","OK18HX","FFB FELDBINDER","KIP 60.3","20080311","20080311","N.v.t.",,"tankwagen"
"Oplegger","OK19HX","FFB FELDBINDER","KIP 60.3","20080311","20080311","N.v.t.",,"tankwagen"
"Oplegger","OK20HX","FFB FELDBINDER","KIP 60.3","20080311","20080311","N.v.t.",,"tankwagen"
"Oplegger","OK21HX","FFB FELDBINDER","KIP 60.3","20080311","20080311","N.v.t.",,"tankwagen"
"Oplegger","OK23VB","FFB FELDBINDER","TSA 32.3","20090304","20090304","N.v.t.",,"tankwagen"
"Oplegger","OK25VB","FFB FELDBINDER","TSA 32.3","20090304","20090304","N.v.t.",,"tankwagen"
"Oplegger","OK26RX","FFB FELDBINDER","KIP 63.3","20081021","20081021","N.v.t.",,"tankwagen"
