"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBF2","Personenauto","SEAT","ALHAMBRA","20250323","20200613","9186","stationwagen","7","GRIJS","Niet geregistreerd","4","1781","1574","2450","1674","700","1900","20080602","20080602","Geen verstrekking in Open Data","36837","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450",,,"e1*2001/116*0036*27","AWCX0AFA8C","FM6FM62N0130GG","0","0.07","284","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2020-06-13T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGH7","Personenauto","SEAT","ALHAMBRA","20250119","20170121","7071","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20080627","20080627","Geen verstrekking in Open Data","28772","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*27","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2017-01-21T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBZ7","Personenauto","SEAT","ALHAMBRA","20241017","20100928","6927","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20081016","20081016","Geen verstrekking in Open Data","28221","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2430","7MS",,"e1*2001/116*0036*28","ATMX0AFA8C","FM6FM62N0250GGS","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2010-09-28T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKV4","Personenauto","SEAT","ALHAMBRA","20240913","20131128","8108","stationwagen","7","ZWART","Niet geregistreerd","4","1781","1574","2450","1674","700","1900","20090116","20090116","Geen verstrekking in Open Data","34904","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450","7MS",,"e1*2001/116*0036*29","AWCX0AFA8C","FM6FM62N0130GGS","0","0.07","284","Nee","Nee",,"Nee","3800","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2013-11-28T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFD1","Personenauto","SEAT","ALHAMBRA","20230513","20180116","10637","stationwagen","7","GRIJS","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20080611","20080611","Geen verstrekking in Open Data","40544","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2510",,,"e1*2001/116*0036*27","BRTX0AFA8C","FM6FM62N0307GG","0","0.06","284","Nee","Nee",,"Ja","4000","0",,"2022","Onlogisch","04","Ja","2023-05-13T00:00:00.000","2018-01-16T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDTK","Personenauto","SEAT","ALHAMBRA","20240708","20160711","7383","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20080102","20080102","Geen verstrekking in Open Data","30166","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*27","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2016-07-11T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GGP1","Personenauto","SEAT","ALHAMBRA","20240621","20180825","7333","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1606","2430","1706","700","1800","20080619","20080619","Geen verstrekking in Open Data","29770","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,"G3 gasinstallatie","e1*2001/116*0036*27","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","283","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2018-08-25T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GSR3","Personenauto","SEAT","ALHAMBRA","20240615","20211002","6760","stationwagen","7","BLAUW","Niet geregistreerd","4","1984","1553","2400","1653","700","1800","20080828","20080828","Geen verstrekking in Open Data","27586","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2430","7MS",,"e1*2001/116*0036*28","ATMX0AFA8C","FM6FM62N0250GGS","0","0.05","284","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2021-10-02T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HKN7","Personenauto","SEAT","ALHAMBRA","20240706","20130316","9600","stationwagen","7","GRIJS","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20090102","20090102","Geen verstrekking in Open Data","37099","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2510","7MS",,"e1*2001/116*0036*28","BRTX0AFA8C","FM6FM62N0307GGS","0","0.06","284","Nee","Nee",,"Nee","4000","0",,"2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2013-03-16T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RPZ3","Personenauto","SEAT","ALHAMBRA","20240705","20200328","8325","stationwagen","5","WIT","Niet geregistreerd","4","1390","1642","2310","1742","750","1800","20110705","20110705","Geen verstrekking in Open Data","39651","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2310","7N",,"e1*2007/46*0402*02","CAVAX0AC","FD6FD62E0287MG5VR2SE","0","0.06","292","Nee","Nee",,"Nee","4130","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2020-03-28T00:00:00.000","2011-07-05T00:00:00.000","2011-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
