"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OT97XK","SCHMITZ CARGOBULL","N/A","20230526","20230526","N.v.t.",,"containercarrier"
"Oplegger","OL93ZN","SCHMITZ CARGOBULL","N/A","20130710","20130710","N.v.t.",,"containercarrier"
"Oplegger","ON75BT","SCHMITZ CARGOBULL","N/A","20120907","20131001","N.v.t.",,"containercarrier"
"Oplegger","ON77JX","SCHMITZ CARGOBULL","SCF 24","20080718","20140806","N.v.t.",,"containercarrier"
"Oplegger","OP11HR","SCHMITZ CARGOBULL","SCF 20 30 TANK","20100913","20160623","N.v.t.",,"containercarrier"
"Oplegger","OP54TL","SCHMITZ CARGOBULL","SCHMITZ","20070718","20170508","N.v.t.",,"containercarrier"
"Oplegger","OP57TL","SCHMITZ CARGOBULL","SCHMITZ","20070418","20170508","N.v.t.",,"containercarrier"
"Oplegger","OP69TK","SCHMITZ CARGOBULL","SCHMITZ","20070718","20170508","N.v.t.",,"containercarrier"
"Oplegger","OR04ZN","SCHMITZ CARGOBULL","N/A","20190809","20190809","N.v.t.",,"containercarrier"
"Oplegger","OR05ZN","SCHMITZ CARGOBULL","N/A","20190809","20190809","N.v.t.",,"containercarrier"
"Oplegger","OR06ZN","SCHMITZ CARGOBULL","N/A","20190809","20190809","N.v.t.",,"containercarrier"
"Oplegger","OR38YT","SCHMITZ CARGOBULL","SCB*S3D","20191011","20191011","N.v.t.",,"containercarrier"
"Oplegger","OR40ZH","SCHMITZ CARGOBULL","N/A","20190731","20190731","N.v.t.",,"containercarrier"
"Oplegger","OR41XR","SCHMITZ CARGOBULL","SCF 24 G-45 EURO","20190524","20190524","N.v.t.",,"containercarrier"
"Oplegger","OR43XR","SCHMITZ CARGOBULL","SCF 24 G-45 EURO","20190524","20190524","N.v.t.",,"containercarrier"
"Oplegger","OR85ZL","SCHMITZ CARGOBULL","N/A","20190827","20190827","N.v.t.",,"containercarrier"
"Oplegger","OR88ZL","SCHMITZ CARGOBULL","N/A","20190809","20190809","N.v.t.",,"containercarrier"
"Oplegger","OR89ZL","SCHMITZ CARGOBULL","N/A","20190809","20190809","N.v.t.",,"containercarrier"
"Oplegger","OR90XJ","SCHMITZ CARGOBULL","SCF 24 G-45 EURO","20190524","20190524","N.v.t.",,"containercarrier"
"Oplegger","OR90ZL","SCHMITZ CARGOBULL","N/A","20190809","20190809","N.v.t.",,"containercarrier"
"Oplegger","OR91YK","SCHMITZ CARGOBULL","SCF 24 G-45 EURO","20190531","20190531","N.v.t.",,"containercarrier"
"Oplegger","OR91ZL","SCHMITZ CARGOBULL","N/A","20190809","20190809","N.v.t.",,"containercarrier"
"Oplegger","OR92ZL","SCHMITZ CARGOBULL","N/A","20190809","20190809","N.v.t.",,"containercarrier"
"Oplegger","OR93ZL","SCHMITZ CARGOBULL","N/A","20190809","20190809","N.v.t.",,"containercarrier"
"Oplegger","OR94ZL","SCHMITZ CARGOBULL","N/A","20190809","20190809","N.v.t.",,"containercarrier"
"Oplegger","OR95ZL","SCHMITZ CARGOBULL","N/A","20190809","20190809","N.v.t.",,"containercarrier"
"Oplegger","OR96ZL","SCHMITZ CARGOBULL","N/A","20190809","20190809","N.v.t.",,"containercarrier"
"Oplegger","OR97YF","SCHMITZ CARGOBULL","SCB*S3D","20190524","20190524","N.v.t.",,"containercarrier"
"Oplegger","OR97ZL","SCHMITZ CARGOBULL","N/A","20190809","20190809","N.v.t.",,"containercarrier"
"Oplegger","OR98YF","SCHMITZ CARGOBULL","SCB*S3D","20190524","20190524","N.v.t.",,"containercarrier"
"Oplegger","OR99YF","SCHMITZ CARGOBULL","SCB*S3D","20190524","20190524","N.v.t.",,"containercarrier"
"Oplegger","OS08BP","SCHMITZ CARGOBULL","N/A","20191010","20191010","N.v.t.",,"containercarrier"
"Oplegger","OS09BP","SCHMITZ CARGOBULL","N/A","20191010","20191010","N.v.t.",,"containercarrier"
