"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZBZ49","OPEL","CORSA-E","20141208","20141208","GRIJS","19880","coupe"
"Personenauto","1ZBZ50","OPEL","CORSA-E","20141208","20141208","BLAUW","21407","coupe"
"Personenauto","1ZGP34","OPEL","CORSA-E","20150106","20150106","ROOD","19268","coupe"
"Personenauto","1ZHN02","OPEL","CORSA-E","20141230","20141230","GRIJS","16731","coupe"
"Personenauto","1ZHN03","OPEL","CORSA-E","20141231","20141231","ROOD","17435","coupe"
"Personenauto","1ZHN10","OPEL","CORSA-E","20141230","20141230","ROOD","17435","coupe"
"Personenauto","1ZJJ09","OPEL","CORSA-E","20150102","20150102","ROOD","15736","coupe"
"Personenauto","1ZJJ49","OPEL","CORSA-E","20150102","20150102","GRIJS","20713","coupe"
"Personenauto","1ZJJ50","OPEL","CORSA-E","20150102","20150102","ROOD","20262","coupe"
"Personenauto","1ZLJ85","OPEL","CORSA-E","20150116","20150116","WIT","18892","coupe"
"Personenauto","1ZNR78","OPEL","CORSA-E","20150206","20150206","WIT","15619","coupe"
"Personenauto","1ZNX35","OPEL","CORSA-E","20150212","20150212","GROEN","17084","coupe"
"Personenauto","1ZNX37","OPEL","CORSA-E","20150219","20150219","BRUIN","17084","coupe"
"Personenauto","1ZNX46","OPEL","CORSA-E","20150212","20150212","ZWART","16385","coupe"
"Personenauto","1ZNX53","OPEL","CORSA-E","20150211","20150211","ROOD","20286","coupe"
"Personenauto","1ZPF82","OPEL","CORSA-E","20150221","20150221","ZWART","19790","coupe"
"Personenauto","1ZPF91","OPEL","CORSA-E","20150217","20150217","ROOD","18012","coupe"
"Personenauto","1ZPP78","OPEL","CORSA-E","20150223","20150223","BLAUW","16119","coupe"
"Personenauto","1ZPP95","OPEL","CORSA-E","20150227","20150227","ROOD","18892","coupe"
"Personenauto","1ZPP99","OPEL","CORSA-E","20150226","20150226","ZWART","17380","coupe"
"Personenauto","1ZPV05","OPEL","CORSA-E","20150226","20150226","WIT","18597","coupe"
"Personenauto","1ZPV06","OPEL","CORSA-E","20150226","20150226","ROOD","17320","coupe"
"Personenauto","1ZPV11","OPEL","CORSA-E","20150227","20150227","GRIJS","21530","coupe"
"Personenauto","1ZPV19","OPEL","CORSA-E","20150227","20150227","BRUIN","19790","coupe"
"Personenauto","1ZPV26","OPEL","CORSA-E","20150226","20150226","WIT","18121","coupe"
"Personenauto","1ZPV36","OPEL","CORSA-E","20150227","20150227","BRUIN","16719","coupe"
"Personenauto","1ZPV52","OPEL","CORSA-E","20150227","20150227","GRIJS","17084","coupe"
"Personenauto","1ZPV64","OPEL","CORSA-E","20150225","20150225","GRIJS","17789","coupe"
"Personenauto","1ZPV71","OPEL","CORSA-E","20150225","20150225","GRIJS","18591","coupe"
"Personenauto","1ZPV72","OPEL","CORSA-E","20150227","20150227","ROOD","16379","coupe"
"Personenauto","1ZPV83","OPEL","CORSA-E","20150227","20150227","BRUIN","17989","coupe"
"Personenauto","1ZPV97","OPEL","CORSA-E","20150227","20150227","ROOD","16414","coupe"
"Personenauto","1ZTG05","OPEL","CORSA-E","20150323","20150323","ROOD","19185","coupe"
