"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BLDT","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20241009","20210921",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750",,"20040212","20040212","Geen verstrekking in Open Data",,"Ja",,"700",,,"2800",,,"4",,,,,"188","N1",,,"tegen binnenzyde balk r. onder pers.ruimte","2600",,,,,,,"0.05","271","Nee","Nee",,"Nee","5400",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2021-09-21T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVJS","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20240612","20130820","12356","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20051028","20051028","Geen verstrekking in Open Data","44021","Ja",,"700",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2013-08-20T00:00:00.000","2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVTH","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20240927","20150925","12478","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20060120","20060120","Geen verstrekking in Open Data","44465","Ja",,"700",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2015-09-25T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHXF","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20240906","20190820",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20030523","20030523","Geen verstrekking in Open Data",,"Ja",,"700",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2019-08-20T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNTL","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20240930","20211116",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20040617","20040617","Geen verstrekking in Open Data",,"Ja",,"700",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-11-16T00:00:00.000","2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BVPV","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20250411","20090128","12356","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20060107","20060107","Geen verstrekking in Open Data","44021","Ja",,"700",,"750","750",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2009-01-28T00:00:00.000","2006-01-07T00:00:00.000","2006-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BZJF","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20250516","20220512","12491","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20060713","20060713","Geen verstrekking in Open Data","44513","Ja",,"700",,"2800","2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2022-05-12T00:00:00.000","2006-07-13T00:00:00.000","2006-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BZJF","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20241028","20220211","12491","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20060705","20060705","Geen verstrekking in Open Data","44513","Ja",,"700",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2024-10-28T00:00:00.000","2022-02-11T00:00:00.000","2006-07-05T00:00:00.000","2006-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BXTJ","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20240428","20240415","12613","gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20060427","20060427","Geen verstrekking in Open Data","44956","Ja",,"700",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2024-04-28T00:00:00.000","2024-04-15T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BLPP","Bedrijfsauto","KIA","SORENTO 2.5 CRDI VAN M/T (TOD)","20250124","20071121",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2497","1900","2600","2000","750","2800","20040420","20040420","Geen verstrekking in Open Data",,"Ja",,"700",,,"2800",,"0","4","0","0",,"0","188","N1",,,"r. tegen balk a. achteras","2600",,,,,,"0","0.05","271","Nee","Nee",,"Nee","5400",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2007-11-21T00:00:00.000","2004-04-20T00:00:00.000","2004-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
