"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZTD5","NISSAN","NISSAN ALMERA","20040817","20130201","GRIJS","17965","hatchback"
"Personenauto","01DFTB","NISSAN","NISSAN ALMERA","19990831","19990831","ROOD",,"sedan"
"Personenauto","01DPSF","NISSAN","NISSAN ALMERA","19991021","19991021","BLAUW",,"hatchback"
"Personenauto","01DRZS","NISSAN","NISSAN ALMERA","19991111","19991111","ROOD",,"hatchback"
"Personenauto","01FBDD","NISSAN","NISSAN ALMERA","20000128","20000128","BLAUW",,"hatchback"
"Personenauto","01FPLK","NISSAN","NISSAN ALMERA","20000518","20000518","GRIJS",,"hatchback"
"Personenauto","01FSSK","NISSAN","NISSAN ALMERA","20000629","20000629","GROEN",,"hatchback"
"Personenauto","01FVPT","NISSAN","NISSAN ALMERA","20000725","20000725","GRIJS",,"hatchback"
"Personenauto","01GPHX","NISSAN","NISSAN ALMERA TINO","20010131","20010131","ROOD",,"MPV"
"Personenauto","01GTGG","NISSAN","NISSAN ALMERA","20010329","20010329","GROEN",,"hatchback"
"Personenauto","01GZBB","NISSAN","NISSAN ALMERA TINO","20010505","20010505","GRIJS",,"MPV"
"Personenauto","01HFTV","NISSAN","NISSAN ALMERA","20010621","20010621","BLAUW",,"hatchback"
"Personenauto","01HHHH","NISSAN","NISSAN ALMERA","20010716","20010716","BLAUW",,"hatchback"
"Personenauto","01HNPS","NISSAN","NISSAN ALMERA","20010920","20010920","BLAUW",,"hatchback"
"Personenauto","01HTDT","NISSAN","NISSAN ALMERA TINO","20011122","20011122","BLAUW",,"MPV"
"Personenauto","01JBZD","NISSAN","NISSAN ALMERA","20020215","20020215","GROEN",,"hatchback"
"Personenauto","01JDRF","NISSAN","NISSAN ALMERA TINO","20020227","20020227","GRIJS",,"MPV"
"Personenauto","01JFBR","NISSAN","NISSAN ALMERA TINO","20020403","20020403","BLAUW",,"MPV"
"Personenauto","01JKTS","NISSAN","NISSAN ALMERA","20020516","20020516","GROEN",,"hatchback"
"Personenauto","01JLFD","NISSAN","NISSAN ALMERA","20020524","20020524","GRIJS",,"hatchback"
"Personenauto","01JXKD","NISSAN","NISSAN ALMERA","20021008","20021008","GRIJS",,"hatchback"
"Personenauto","01LGJD","NISSAN","NISSAN ALMERA TINO","20021230","20021230","GRIJS",,"MPV"
"Personenauto","01LSND","NISSAN","NISSAN ALMERA","20030603","20030603","ZWART",,"hatchback"
"Personenauto","01LXZS","NISSAN","NISSAN ALMERA","20030627","20030627","BLAUW",,"hatchback"
"Personenauto","01NGXT","NISSAN","NISSAN ALMERA","20030929","20030929","GRIJS",,"sedan"
"Personenauto","01NHJL","NISSAN","NISSAN ALMERA","20030924","20030924","GRIJS",,"hatchback"
"Personenauto","01NHVT","NISSAN","NISSAN ALMERA TINO","20030930","20030930","BLAUW",,"MPV"
"Personenauto","01NLHV","NISSAN","NISSAN ALMERA","20031118","20031118","BLAUW",,"hatchback"
"Personenauto","01NLKJ","NISSAN","NISSAN ALMERA","20031201","20031201","GRIJS",,"hatchback"
"Personenauto","01NNBB","NISSAN","NISSAN ALMERA","20031205","20031205","GRIJS",,"hatchback"
"Personenauto","01NXFG","NISSAN","NISSAN ALMERA TINO","20040319","20040319","ROOD",,"MPV"
"Personenauto","01NXRB","NISSAN","NISSAN ALMERA TINO","20040327","20040327","GRIJS",,"MPV"
"Personenauto","01NZDG","NISSAN","NISSAN ALMERA TINO","20040331","20040331","GROEN",,"MPV"
"Personenauto","01PBBG","NISSAN","NISSAN ALMERA TINO","20040417","20040417","GRIJS",,"MPV"
"Personenauto","01PDHK","NISSAN","NISSAN ALMERA TINO","20040514","20040514","GRIJS",,"MPV"
"Personenauto","01PFZB","NISSAN","NISSAN ALMERA TINO","20040604","20040604","GRIJS",,"MPV"
"Personenauto","01PGTT","NISSAN","NISSAN ALMERA TINO","20040618","20040618","GRIJS",,"MPV"
"Personenauto","01PHDH","NISSAN","NISSAN ALMERA","20040625","20040625","BLAUW",,"sedan"
"Personenauto","01PHGX","NISSAN","NISSAN ALMERA TINO","20040630","20040630","GRIJS",,"MPV"
"Personenauto","01PHPK","NISSAN","NISSAN ALMERA","20040628","20040628","GRIJS",,"hatchback"
"Personenauto","01PJGH","NISSAN","NISSAN ALMERA TINO","20040709","20040709","GRIJS",,"MPV"
"Personenauto","01PJNF","NISSAN","NISSAN ALMERA TINO","20040721","20040721","GRIJS",,"MPV"
"Personenauto","01PKLP","NISSAN","NISSAN ALMERA TINO","20040730","20040730","GRIJS",,"MPV"
"Personenauto","01PKXF","NISSAN","NISSAN ALMERA","20040814","20040814","GRIJS",,"hatchback"
"Personenauto","01PPDT","NISSAN","NISSAN ALMERA","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","01PPLX","NISSAN","NISSAN ALMERA TINO","20040930","20040930","ZWART",,"MPV"
"Personenauto","01PRDV","NISSAN","NISSAN ALMERA","20041009","20041009","GROEN",,"hatchback"
"Personenauto","01PRJD","NISSAN","NISSAN ALMERA TINO","20041014","20041014","GRIJS",,"MPV"
"Personenauto","01PRTG","NISSAN","NISSAN ALMERA TINO","20041025","20041025","GRIJS",,"MPV"
"Personenauto","01PSDB","NISSAN","NISSAN ALMERA TINO","20041029","20041029","ROOD",,"MPV"
"Personenauto","01PTHD","NISSAN","NISSAN ALMERA TINO","20041118","20041118","ROOD",,"MPV"
"Personenauto","01RBDK","NISSAN","NISSAN ALMERA TINO","20050114","20050114","GRIJS",,"MPV"
"Personenauto","01RBRH","NISSAN","NISSAN ALMERA TINO","20050127","20050127","GRIJS",,"MPV"
"Personenauto","01RGFG","NISSAN","NISSAN ALMERA","20050331","20050331","GRIJS",,"hatchback"
"Personenauto","01RGLG","NISSAN","NISSAN ALMERA TINO","20050331","20050331","ZWART",,"MPV"
"Personenauto","01RGVF","NISSAN","NISSAN ALMERA TINO","20050330","20050330","ROOD",,"MPV"
"Personenauto","01RJZX","NISSAN","NISSAN ALMERA","20050429","20050429","GRIJS",,"hatchback"
"Personenauto","01RNHP","NISSAN","NISSAN ALMERA TINO","20050629","20050629","GRIJS",,"MPV"
"Personenauto","01RPBD","NISSAN","NISSAN ALMERA TINO","20050624","20050624","ZWART",,"MPV"
"Personenauto","01RSDF","NISSAN","NISSAN ALMERA","20050729","20050729","ZWART",,"hatchback"
"Personenauto","01RTNK","NISSAN","NISSAN ALMERA TINO","20050831","20050831","ROOD",,"MPV"
"Personenauto","01RTPK","NISSAN","NISSAN ALMERA TINO","20050831","20050831","GRIJS",,"MPV"
"Personenauto","01RTVB","NISSAN","NISSAN ALMERA TINO","20050901","20050901","GRIJS",,"MPV"
"Personenauto","01RVFR","NISSAN","NISSAN ALMERA TINO","20050928","20050928","GRIJS",,"MPV"
"Personenauto","01RVLN","NISSAN","NISSAN ALMERA TINO","20050928","20050928","GRIJS",,"MPV"
"Personenauto","01SLTX","NISSAN","NISSAN ALMERA","20060228","20060228","GRIJS",,"hatchback"
"Personenauto","01SZVK","NISSAN","NISSAN ALMERA","20060629","20060629","BLAUW",,"hatchback"
"Personenauto","01THRH","NISSAN","NISSAN ALMERA","20060921","20060921","GRIJS",,"hatchback"
"Personenauto","01TJLN","NISSAN","NISSAN ALMERA","20060929","20060929","ZWART",,"hatchback"
"Personenauto","01TNNB","NISSAN","NISSAN ALMERA","20061124","20061124","GRIJS",,"hatchback"
"Personenauto","01TNRB","NISSAN","NISSAN ALMERA","20061130","20061130","GRIJS",,"hatchback"
"Personenauto","01TPTX","NISSAN","NISSAN ALMERA","20061228","20061228","BLAUW",,"hatchback"
"Personenauto","01TTKJ","NISSAN","NISSAN ALMERA","20070124","20070124","GRIJS",,"hatchback"
"Personenauto","01TXLL","NISSAN","NISSAN ALMERA","20070228","20070228","GRIJS",,"hatchback"
"Personenauto","02DBJP","NISSAN","NISSAN ALMERA","19990619","19990619","BLAUW",,"hatchback"
"Personenauto","02DSTR","NISSAN","NISSAN ALMERA","19991130","19991130","GRIJS",,"sedan"
"Personenauto","02DTGS","NISSAN","NISSAN ALMERA","19991229","19991229","ROOD",,"hatchback"
"Personenauto","02FRNL","NISSAN","NISSAN ALMERA","20000608","20000608","BLAUW",,"hatchback"
"Personenauto","02FTGJ","NISSAN","NISSAN ALMERA","20000630","20000630","GRIJS",,"hatchback"
"Personenauto","02GKKJ","NISSAN","NISSAN ALMERA","20010104","20010104","GROEN",,"hatchback"
"Personenauto","02GKP2","NISSAN","NISSAN ALMERA TINO","20030624","20080905","GRIJS",,"MPV"
"Personenauto","02GSZJ","NISSAN","NISSAN ALMERA","20010312","20010312","BLAUW",,"hatchback"
"Personenauto","02GZLN","NISSAN","NISSAN ALMERA","20010504","20010504","GROEN",,"hatchback"
"Personenauto","02HJFG","NISSAN","NISSAN ALMERA","20010726","20010726","ROOD",,"hatchback"
"Personenauto","02HLFN","NISSAN","NISSAN ALMERA TINO","20010830","20010830","ROOD",,"MPV"
"Personenauto","02HLZJ","NISSAN","NISSAN ALMERA TINO","20010914","20010914","GRIJS",,"MPV"
"Personenauto","02HVHR","NISSAN","NISSAN ALMERA TINO","20020109","20020109","BLAUW",,"MPV"
"Personenauto","02JHBL","NISSAN","NISSAN ALMERA","20020404","20020404","GROEN",,"hatchback"
"Personenauto","02JKZR","NISSAN","NISSAN ALMERA","20020618","20020618","GRIJS",,"hatchback"
"Personenauto","02JSBZ","NISSAN","NISSAN ALMERA TINO","20020725","20020725","BLAUW",,"MPV"
"Personenauto","02JVVJ","NISSAN","NISSAN ALMERA TINO","20020918","20020918","ROOD",,"MPV"
"Personenauto","02JXVN","NISSAN","NISSAN ALMERA TINO","20021011","20021011","BLAUW",,"MPV"
"Personenauto","02LFSN","NISSAN","NISSAN ALMERA TINO","20021219","20021219","GROEN",,"MPV"
"Personenauto","02LGJD","NISSAN","NISSAN ALMERA TINO","20021230","20021230","GRIJS",,"MPV"
"Personenauto","02LGZB","NISSAN","NISSAN ALMERA TINO","20030103","20030103","BLAUW",,"MPV"
"Personenauto","02LKJJ","NISSAN","NISSAN ALMERA TINO","20030207","20030207","GRIJS",,"MPV"
"Personenauto","02LVKR","NISSAN","NISSAN ALMERA TINO","20030530","20030530","GRIJS",,"MPV"
"Personenauto","02LXDL","NISSAN","NISSAN ALMERA","20030625","20030625","GROEN",,"hatchback"
"Personenauto","02NDGN","NISSAN","NISSAN ALMERA","20030808","20030808","GRIJS",,"hatchback"
"Personenauto","02NHVT","NISSAN","NISSAN ALMERA TINO","20030930","20030930","GRIJS",,"MPV"
"Personenauto","02NJZL","NISSAN","NISSAN ALMERA TINO","20031031","20031031","GRIJS",,"MPV"
"Personenauto","02NLHV","NISSAN","NISSAN ALMERA","20031120","20031120","ROOD",,"hatchback"
"Personenauto","02NLXN","NISSAN","NISSAN ALMERA TINO","20031205","20031205","GRIJS",,"MPV"
"Personenauto","02NNDK","NISSAN","NISSAN ALMERA TINO","20040110","20040110","ROOD",,"MPV"
"Personenauto","02NNJX","NISSAN","NISSAN ALMERA TINO","20031229","20031229","GRIJS",,"MPV"
"Personenauto","02NTLB","NISSAN","NISSAN ALMERA TINO","20040219","20040219","ZWART",,"MPV"
"Personenauto","02NTTB","NISSAN","NISSAN ALMERA","20040226","20040226","GRIJS",,"sedan"
"Personenauto","02PBBG","NISSAN","NISSAN ALMERA TINO","20040422","20040422","GRIJS",,"MPV"
"Personenauto","02PBKR","NISSAN","NISSAN ALMERA TINO","20040423","20040423","GRIJS",,"MPV"
"Personenauto","02PBRX","NISSAN","NISSAN ALMERA TINO","20040429","20040429","GRIJS",,"MPV"
"Personenauto","02PBVT","NISSAN","NISSAN ALMERA TINO","20040428","20040428","ROOD",,"MPV"
"Personenauto","02PDGF","NISSAN","NISSAN ALMERA TINO","20040429","20040429","BLAUW",,"MPV"
"Personenauto","02PFSZ","NISSAN","NISSAN ALMERA","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","02PGTT","NISSAN","NISSAN ALMERA TINO","20040618","20040618","GRIJS",,"MPV"
"Personenauto","02PHDH","NISSAN","NISSAN ALMERA","20040623","20040623","ROOD",,"hatchback"
"Personenauto","02PHSN","NISSAN","NISSAN ALMERA","20040630","20040630","BLAUW",,"hatchback"
"Personenauto","02PJNF","NISSAN","NISSAN ALMERA TINO","20040721","20040721","GRIJS",,"MPV"
