"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12HSXD","FORD","SIERRA COSWORTH","19920204","20011114","ZWART",,"sedan"
"Personenauto","15HJSJ","FORD","SIERRA COSWORTH","19910723","20010804","WIT",,"sedan"
"Personenauto","15JTKP","FORD","SIERRA COSWORTH","19890329","20020910","GRIJS",,"sedan"
"Personenauto","15PTTT","FORD","SIERRA COSWORTH","19900725","20041218","GRIJS",,"sedan"
"Personenauto","16DFRF","FORD","SIERRA COSWORTH","19890519","19990720","GRIJS",,"sedan"
"Personenauto","17GSPG","FORD","SIERRA COSWORTH","19880928","20010301","GRIJS",,"sedan"
"Personenauto","20LGN9","FORD","SIERRA COSWORTH","19920129","20100409","ZWART",,"sedan"
"Personenauto","21DFRG","FORD","SIERRA COSWORTH U9","19900626","19990715","ZWART",,"sedan"
"Personenauto","23GDTZ","FORD","SIERRA COSWORTH U9","19921105","20001007","WIT",,"sedan"
"Personenauto","23XSH8","FORD","SIERRA COSWORTH","19890609","20120717","GRIJS",,"sedan"
"Personenauto","29LGB7","FORD","SIERRA COSWORTH","19880919","20100402","GRIJS",,"sedan"
"Personenauto","32DFGX","FORD","SIERRA COSWORTH","19891108","19990713","WIT",,"sedan"
"Personenauto","32DTNL","FORD","SIERRA COSWORTH","19900710","19991218","GRIJS",,"sedan"
"Personenauto","43HNLV","FORD","SIERRA COSWORTH U9","19901031","20011006","GRIJS",,"sedan"
"Personenauto","48HKNL","FORD","SIERRA COSWORTH","19900630","20010820","GRIJS",,"sedan"
"Personenauto","48ZJKB","FORD","SIERRA COSWORTH U9","19911015","20080214","GRIJS",,"sedan"
"Personenauto","56HBBS","FORD","SIERRA COSWORTH U9","19900228","20010509","ZWART",,"sedan"
"Personenauto","56HVRF","FORD","SIERRA COSWORTH","19930122","20011227","WIT",,"sedan"
"Personenauto","59XTKR","FORD","SIERRA COSWORTH","19910308","20070928","ZWART",,"sedan"
"Personenauto","67FFJT","FORD","SIERRA COSWORTH","19910110","20000527","ZWART",,"sedan"
"Personenauto","70FZDL","FORD","SIERRA COSWORTH","19910510","20010421","WIT",,"sedan"
"Personenauto","73DSPP","FORD","SIERRA COSWORTH U9","19920128","19991117","WIT",,"sedan"
"Personenauto","75LDPB","FORD","SIERRA COSWORTH U9","19900125","20021112","GRIJS",,"sedan"
"Personenauto","76JHZR","FORD","SIERRA COSWORTH U9","19920430","20020415","ZWART",,"sedan"
"Personenauto","90GBFK","FORD","SIERRA COSWORTH","19890630","20000902","ROOD",,"sedan"
"Personenauto","92FLPR","FORD","SIERRA COSWORTH U9","19900320","20000629","GRIJS",,"sedan"
"Personenauto","DJZB93","FORD","SIERRA COSWORTH U9","19900630","19911218","ZWART",,"sedan"
"Personenauto","DJZX01","FORD","SIERRA COSWORTH U9","19920102","19920102","ROOD",,"sedan"
"Personenauto","FGGL56","FORD","SIERRA COSWORTH","19880630","19920609","GRIJS",,"sedan"
"Personenauto","FPNX81","FORD","SIERRA COSWORTH U9","19900630","19920921","WIT",,"sedan"
"Personenauto","HPXD56","FORD","SIERRA COSWORTH","19880930","19940304","GRIJS",,"sedan"
"Personenauto","HRPL34","FORD","SIERRA COSWORTH","19880428","19940321","WIT",,"sedan"
"Personenauto","HVSB96","FORD","SIERRA COSWORTH","19880311","19940429","WIT",,"sedan"
"Personenauto","HVSF47","FORD","SIERRA COSWORTH","19881018","19940429","BLAUW",,"sedan"
"Personenauto","J500DP","FORD","SIERRA COSWORTH","19900926","20200703","BLAUW",,"sedan"
"Personenauto","JLGX61","FORD","SIERRA COSWORTH","19890925","19940914","GRIJS",,"sedan"
"Personenauto","JN532V","FORD","SIERRA COSWORTH U9","19920612","20160519","ZWART",,"sedan"
"Personenauto","LDZR78","FORD","SIERRA COSWORTH","19890203","19950412","BLAUW",,"sedan"
"Personenauto","N254GX","FORD","SIERRA COSWORTH","19880317","20211007","GRIJS",,"sedan"
"Personenauto","NBZS77","FORD","SIERRA COSWORTH","19880922","19951101","BLAUW",,"sedan"
"Personenauto","NDRZ10","FORD","SIERRA COSWORTH","19880713","19960122","WIT",,"sedan"
"Personenauto","NGTR67","FORD","SIERRA COSWORTH","19880612","20001213","BLAUW",,"sedan"
"Personenauto","NHHV81","FORD","SIERRA COSWORTH","19880803","19951227","WIT",,"sedan"
"Personenauto","NJLJ19","FORD","SIERRA COSWORTH","19880601","19960111","WIT",,"sedan"
"Personenauto","NNGR36","FORD","SIERRA COSWORTH","19890310","19960124","WIT",,"sedan"
"Personenauto","NPST24","FORD","SIERRA COSWORTH","19890426","19960215","BLAUW",,"sedan"
"Personenauto","NXVH97","FORD","SIERRA COSWORTH","19880928","19960424","GRIJS",,"sedan"
"Personenauto","P395KJ","FORD","SIERRA COSWORTH","19900706","20220330","BLAUW",,"sedan"
"Personenauto","PGJL64","FORD","SIERRA COSWORTH","19890907","19960624","GRIJS",,"sedan"
"Personenauto","PGXD56","FORD","SIERRA COSWORTH","19900219","19960705","WIT",,"sedan"
"Personenauto","PGZL34","FORD","SIERRA COSWORTH","19880229","19960704","GRIJS",,"sedan"
