"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK44DL","Oplegger","GROENEWEGEN","DRO-12-20","20240621","20240606",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6963","32000",,,,"20071207","20071207","Geen verstrekking in Open Data",,"N.v.t.","100","25037",,,,,"0","0","1200","0",,"1386","255","O3",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,"0",,"904","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-21T00:00:00.000","2024-06-06T00:00:00.000","2007-12-07T00:00:00.000","2007-12-07T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR53YX","Oplegger","GROENEWEGEN","PRSH18-1TRI","20250627","20190701",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8870","33000",,,,"20190627","20190627","Geen verstrekking in Open Data",,"N.v.t.","100","24130",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","33000","PRSH18-1TRI",,,,,,,"971","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2019-07-01T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG83HD","Oplegger","GROENEWEGEN","DRO-12-20","20250612","20230318",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7400","32000",,,,"20000530","20000530","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,"0","0","1200","0",,"1378","255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2023-03-18T00:00:00.000","2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK82DS","Oplegger","GROENEWEGEN","DRO-14-20 B","20240224","20240621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8460","34000",,,,"20071210","20071210","Geen verstrekking in Open Data",,"N.v.t.","100","25540",,,,,,,"1004",,,"1189","255","O4",,,"tegen r. balk t.p.v. hart koppeling","34000",,,,,,,,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-24T00:00:00.000","2024-06-21T00:00:00.000","2007-12-10T00:00:00.000","2007-12-10T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG44YV","Oplegger","GROENEWEGEN","DRO-12-20","20250814","20240102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7400","32000",,,,"20020725","20020725","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,"0","0","1200","0",,"1378","255","O4",,,"tegen r. balk t.p.v. hart koppeling","32000",,,,,,"0",,"904","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-08-14T00:00:00.000","2024-01-02T00:00:00.000","2002-07-25T00:00:00.000","2002-07-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG11JD","Oplegger","GROENEWEGEN","DRO-10-10","20250712","20211101",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6860","20000",,,,"20000707","20000707","Geen verstrekking in Open Data",,"N.v.t.","100","13140",,,,,"0","0","946","0",,"1085","254","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,"0",,"750","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2021-11-01T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON83VP","Oplegger","GROENEWEGEN","DRO-12-10 B","20250712","20150703",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6640","22000",,,,"20150702","20150702","Geen verstrekking in Open Data",,"N.v.t.","100","15360",,,,,,,"896",,,"1089","255","O3",,,"r. balk by hart koppeling","22000",,,,,,,,"706","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2015-07-03T00:00:00.000","2015-07-02T00:00:00.000","2015-07-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS50JV","Oplegger","GROENEWEGEN","PRSHK10-1TRI","20250713","20200713",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6980","25000",,,,"20200713","20200713","Geen verstrekking in Open Data",,"N.v.t.","100","18020",,,,,,"2","936",,,"1097","255","O3",,,,"25000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2020-07-13T00:00:00.000","2020-07-13T00:00:00.000","2020-07-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB12KJ","Oplegger","GROENEWEGEN","DRO-12-20","20180615","20240102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8800","32000",,,,"19900502","19900502","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-06-15T00:00:00.000","2024-01-02T00:00:00.000","1990-05-02T00:00:00.000","1990-05-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB12KN","Oplegger","GROENEWEGEN","DRO-10-10 B","20130114","20081212",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6860","20000",,,,"19900904","19900904","Geen verstrekking in Open Data",,"N.v.t.","100","13140",,,,,,"2","964",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-01-14T00:00:00.000","2008-12-12T00:00:00.000","1990-09-04T00:00:00.000","1990-09-04T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
