"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09YE04","CITROEN","MEHARI 4X2","19740314","20230721","GROEN",,"cabriolet"
"Personenauto","2082ZH","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730627","19730627","BLAUW",,"Niet geregistreerd"
"Personenauto","33RGH9","CITROEN","MONCAYO","20031223","20110511","WIT",,"kampeerwagen"
"Personenauto","85YD93","CITROEN","BURTON","19750811","20210723","WIT",,"cabriolet"
"Personenauto","9122SG","CITROEN","AYA2 A DYANE LUXE","19710909","19710909","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ07NF","CITROEN","AY-CB","19791012","19791012","BLAUW",,"cabriolet"
"Personenauto","H035XX","CITROEN","MEHARI","19840510","20200711","GROEN",,"cabriolet"
"Personenauto","H971FR","CITROEN","DYANE 6","19830211","20200110","GROEN",,"cabriolet"
"Personenauto","P931NL","CITROEN","DYANE 6","19811007","20220425","BRUIN",,"hatchback"
"Bedrijfsauto","V559JT","CITROEN","ACADIANE","19831116","20180524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V783KK","CITROEN","JUMPER ODER RELAY","20170105","20180221","N.v.t.","45741","gesloten opbouw"
"Bedrijfsauto","V877FV","CITROEN","JUMPER ODER RELAY","20120105","20170414","N.v.t.","38476","gesloten opbouw"
"Bedrijfsauto","VS598F","CITROEN","JUMPER OU RELAY","20110720","20151110","N.v.t.","39541","gesloten opbouw"
"Bedrijfsauto","VST39F","CITROEN","ACADIANE","19830913","20230606","N.v.t.",,"gesloten opbouw"
