"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BTL1","Bedrijfsauto","IVECO","AS260S42Y/FS CM",,,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10308","9480","26000","9580","750",,"20101130","20221006","Geen verstrekking in Open Data",,"Nee","90","16520",,"24000","24000",,,"6",,"945",,"950","255","N3",,,"vert. tegen frame 240 cm a. vooras","26000","L162",,,,,,"0.03","620","Ja","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Nee",,,"2010-11-30T00:00:00.000","2022-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTL1","Bedrijfsauto","IVECO","AS260S42Y/FS CM,STRALIS",,,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10308","9530","26000","9630","750",,"20111004","20221006","Geen verstrekking in Open Data",,"Nee","90","16470",,"24000","24000",,,"6",,"945",,"950","255","N3",,,"vert. tegen r. balk 370 cm a. vooras","26000","L162",,,,,,"0.03","620","Ja","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Nee",,,"2011-10-04T00:00:00.000","2022-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BSP3","Bedrijfsauto","IVECO","STRALIS","20230303",,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","8710","7809","19500","7909",,,"20150903","20220221","Geen verstrekking in Open Data",,"Nee","90","11691",,,,,,"4",,,,"895","255","N3",,,"r. balk v. vooras","20000","1A3C",,,,,,"0.03","570","Ja","Nee","20240303","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-03T00:00:00.000",,"2015-09-03T00:00:00.000","2022-02-21T00:00:00.000","2024-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BTK8","Bedrijfsauto","IVECO","ML 120EL22/P",,,,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","5880","5200","11990","5300",,,"20121218","20221003","Geen verstrekking in Open Data",,"Nee","90","6790",,,,,,"4",,,,"900","235","N2",,,,"12000","LA1E2243J48",,,,,,"0.03","482","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-12-18T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BTB8","Bedrijfsauto","IVECO","EUROCARGO",,,,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","5880","5061","11990","5161",,,"20090630","20220614","Geen verstrekking in Open Data",,"Nee","90","6929",,,,,,"6",,,,"990","250","N2",,,,"12000","ML120E22",,,,,,"0.03","567","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-06-30T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BHT1","Bedrijfsauto","IVECO","AD 410TW","20220810",,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12882","19190","50000","19290","750",,"20161021","20161021","Geen verstrekking in Open Data",,"Nee",,"30810",,"30710","19902",,,"14",,"926",,"938","253","N3",,,"r. balk a. vooras","50500","MTGC4",,,,,,"0.02","692","Ja","Nee","20220803","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2022-08-10T00:00:00.000",,"2016-10-21T00:00:00.000","2016-10-21T00:00:00.000","2022-08-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VXD8","Bedrijfsauto","IVECO","40C15 EURO 4","20230225",,"11939","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2998","2470","3500","2570",,,"20081016","20081016","Geen verstrekking in Open Data",,"Nee",,"1030",,,,,"2","4","0","0",,"0","206","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C40C","15E4--B","0","0.04","345","Ja","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Nee","2023-02-25T00:00:00.000",,"2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BXF5","Bedrijfsauto","IVECO","EUROCARGO",,,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","5880","5775","15000","5875","750",,"20130208","20231205","Geen verstrekking in Open Data",,"Nee","90","9225",,"17500",,,,"6",,"883",,"890","245","N3",,,,"15000","A1L",,,,,,"0.04","567","Ja","Nee",,"Nee","32500",,,,"Niet geregistreerd","NG","Nee",,,"2013-02-08T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BXF5","Bedrijfsauto","IVECO","EUROCARGO",,,,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","5880","5775","15000","5875","750",,"20130208","20231205","Geen verstrekking in Open Data",,"Nee","90","9225",,"17500",,,,"6",,"883",,"890","245","N3",,,,"15000","A1L",,,,,,"0.04","567","Ja","Nee",,"Nee","32500",,,,"Niet geregistreerd","NG","Nee",,,"2013-02-08T00:00:00.000","2023-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BKJ8","Bedrijfsauto","IVECO","IVECO EUROCARGO","20250228","20240417",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","4","5880","5580","11990","5680",,,"20090827","20180115","Geen verstrekking in Open Data",,"Ja",,"6410",,,,,,"4",,,,"785","225","N2",,,"r. balk a. vooras","11990","ML120E22/FP",,,,,,"0.03","419","Ja","Nee","20260223","Nee",,,,,"Niet geregistreerd","NG","Nee","2025-02-28T00:00:00.000","2024-04-17T00:00:00.000","2009-08-27T00:00:00.000","2018-01-15T00:00:00.000","2026-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
