"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WDD3","Middenasaanhangwagen","TRIAS","813-240","20241206","20220216",,"containercarrier",,"N.v.t.","N.v.t.",,,"5065","24000",,,,"20211206","20211206","Geen verstrekking in Open Data",,"N.v.t.","100","18935",,,,,,"6",,,,,"254","O4",,,,"24000","813-240",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2022-02-16T00:00:00.000","2021-12-06T00:00:00.000","2021-12-06T00:00:00.000",,"1000",,,"650","775","901","1026",,,,,,,,,,,,,,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFH2","Middenasaanhangwagen","TRIAS","811-99","20250330","20221201",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1740","8800",,,,"20140630","20220512","Geen verstrekking in Open Data",,"N.v.t.","100","7060",,,,,,"2","449",,,"454","250","O3",,,,"8800",,,,,,,,"369","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2022-12-01T00:00:00.000","2014-06-30T00:00:00.000","2022-05-12T00:00:00.000",,"800",,,,,,,,,"84",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGZ5","Middenasaanhangwagen","TRIAS","812-190","20250425","20230302",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4680","19000",,,,"20230208","20230208","Geen verstrekking in Open Data",,"N.v.t.","100","14320",,,,,,"8","830",,,"835","255","O4",,,,"19000","812-190",,,,,,,"606","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2023-03-02T00:00:00.000","2023-02-08T00:00:00.000","2023-02-08T00:00:00.000",,"1000",,,,,,,,,"238",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDD3","Middenasaanhangwagen","TRIAS","813-240","20241212","20220216",,"containercarrier",,"N.v.t.","N.v.t.",,,"5065","24000",,,,"20211206","20211206","Geen verstrekking in Open Data",,"N.v.t.","100","18935",,,,,,"6",,,,,"254","O4",,,,"24000","813-240",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2022-02-16T00:00:00.000","2021-12-06T00:00:00.000","2021-12-06T00:00:00.000",,"1000",,,"650","775","901","1026",,,,,,,,,,,,,,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJP3","Middenasaanhangwagen","TRIAS","812-190","20240929","20230929",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5460","19000",,,,"20230929","20230929","Geen verstrekking in Open Data",,"N.v.t.","100","13540",,,,,,"4","994",,,"999","254","O4",,,,"19000","812-190",,,,,,,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,"1000",,,,,,,,,"370",,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJTT","Middenasaanhangwagen","TRIAS","812-190","20250111","20171026",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6460","19000",,,,"20130103","20130103","Geen verstrekking in Open Data",,"N.v.t.","100","12540",,,,,,,"897",,,"900","260","O4",,,"onder balk by hart asstel","19000",,,,,,,,"635","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2017-10-26T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKFB","Middenasaanhangwagen","TRIAS","812-190","20250510","20130514",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5580","19000",,,,"20130510","20130510","Geen verstrekking in Open Data",,"N.v.t.","100","13420",,,,,,,"874",,,"878","260","O4",,,"r. onder balk","19000",,,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2013-05-14T00:00:00.000","2013-05-10T00:00:00.000","2013-05-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKVB","Middenasaanhangwagen","TRIAS","811-100","20250323","20140314",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5600","10000",,,,"20140312","20140312","Geen verstrekking in Open Data",,"N.v.t.","100","4400",,,,,,,"680",,,"686","260","O3",,,"onder r. balk","10000",,,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2014-03-14T00:00:00.000","2014-03-12T00:00:00.000","2014-03-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WNSG","Middenasaanhangwagen","TRIAS","812-190","20250224","20160215",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"7050","19000",,,,"20160211","20160211","Geen verstrekking in Open Data",,"N.v.t.","100","11950",,,,,,,"1045",,,"1050","260","O4",,,"onder r. balk","19000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2016-02-15T00:00:00.000","2016-02-11T00:00:00.000","2016-02-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WZNZ","Middenasaanhangwagen","TRIAS","812-190","20250415","20210415",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6540","19000",,,,"20210415","20210415","Geen verstrekking in Open Data",,"N.v.t.","100","12460",,,,,,"8","881",,,"886","260","O4",,,,"19000",,,,,,,,"642","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
