"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03TE41","FORD","MUSTANG GRANDE","19700402","19700402","GROEN",,"Niet geregistreerd"
"Personenauto","06YA32","FORD","MUSTANG GRANDE","19730415","20010214","WIT",,"Niet geregistreerd"
"Personenauto","12YD77","FORD","MUSTANG GRANDE","19730228","19990807","GRIJS",,"Niet geregistreerd"
"Personenauto","1467RZ","FORD","MUSTANG GRANDE","19711008","19711008","ROOD",,"Niet geregistreerd"
"Personenauto","19GFJD","FORD","MUSTANG GRANDE","19730228","20020208","GEEL",,"Niet geregistreerd"
"Personenauto","3574UX","FORD","MUSTANG GRANDE","19721219","19721219","GROEN",,"Niet geregistreerd"
"Personenauto","3921SZ","FORD","MUSTANG GRANDE","19711118","19711118","GROEN",,"Niet geregistreerd"
"Personenauto","41FJ88","FORD","MUSTANG GRANDE","19730630","19751105","BLAUW",,"Niet geregistreerd"
"Personenauto","53PS75","FORD","MUSTANG GRANDE","19730418","19730418","ZWART",,"Niet geregistreerd"
"Personenauto","5705SX","FORD","MUSTANG GRANDE","19720301","19720301","ROOD",,"Niet geregistreerd"
"Personenauto","5912RU","FORD","MUSTANG GRANDE","19710511","19710511","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","84ZT28","FORD","MUSTANG GRANDE","19721110","19721110","GRIJS",,"Niet geregistreerd"
"Personenauto","85MH31","FORD","MUSTANG GRANDE","19730630","19760618","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1518","FORD","MUSTANG GRANDE","19720428","19990104","GROEN",,"Niet geregistreerd"
"Personenauto","AE4904","FORD","MUSTANG GRANDE","19700630","19990407","GEEL",,"Niet geregistreerd"
"Personenauto","AE8594","FORD","MUSTANG GRANDE","19660630","19991004","GEEL",,"Niet geregistreerd"
"Personenauto","AE8737","FORD","MUSTANG GRANDE","19720228","19991013","BRUIN",,"Niet geregistreerd"
"Personenauto","AH0524","FORD","MUSTANG GRANDE","19710228","20000112","WIT",,"Niet geregistreerd"
"Personenauto","AH0647","FORD","MUSTANG GRANDE","19660228","20000129","BEIGE",,"Niet geregistreerd"
"Personenauto","AH2225","FORD","MUSTANG GRANDE","19710315","20000511","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2470","FORD","MUSTANG GRANDE","19710228","20000515","ROOD",,"Niet geregistreerd"
"Personenauto","AH3046","FORD","MUSTANG GRANDE","19690228","20000613","ZWART",,"Niet geregistreerd"
"Personenauto","AH4182","FORD","MUSTANG GRANDE","19720630","20000822","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9922","FORD","MUSTANG GRANDE","19720815","20011106","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2575","FORD","MUSTANG GRANDE","19730630","19881111","ROOD",,"Niet geregistreerd"
"Personenauto","DE5021","FORD","MUSTANG GRANDE","19710630","19900514","GEEL",,"Niet geregistreerd"
"Personenauto","DE6011","FORD","MUSTANG GRANDE","19710630","19900622","ROOD",,"Niet geregistreerd"
"Personenauto","DE9591","FORD","MUSTANG GRANDE","19690630","19910925","GROEN",,"Niet geregistreerd"
"Personenauto","DH0280","FORD","MUSTANG GRANDE","19720630","20000815","ROOD",,"Niet geregistreerd"
"Personenauto","DH2935","FORD","MUSTANG GRANDE","19720630","19921029","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3541","FORD","MUSTANG GRANDE","19710630","19930120","ROOD",,"Niet geregistreerd"
"Personenauto","DH8312","FORD","MUSTANG GRANDE","19690228","19940328","BRUIN",,"Niet geregistreerd"
"Personenauto","DL5183","FORD","MUSTANG GRANDE","19710228","19950805","ROOD",,"Niet geregistreerd"
"Personenauto","DL6108","FORD","MUSTANG GRANDE","19650228","19950906","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6483","FORD","MUSTANG GRANDE","19680228","19951002","GROEN",,"Niet geregistreerd"
"Personenauto","DL7764","FORD","MUSTANG GRANDE","19710228","19951121","GEEL",,"Niet geregistreerd"
"Personenauto","DL8727","FORD","MUSTANG GRANDE","19690228","19960118","BEIGE",,"Niet geregistreerd"
