"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18VNNF","NISSAN","PATROL GR 2.8DT HTP VAN","19930518","20000203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VJHF","NISSAN","PATROL GR 2.8DT HTP VAN","19921103","19990723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VHVG","NISSAN","PATROL GR 2.8DT HTP VAN","19930716","19990624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VHTL","NISSAN","PATROL GR 2.8DT HTP VAN","19960503","19990716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VNTX","NISSAN","PATROL GR 2.8DT HTP VAN","19970114","20000225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VLHZ","NISSAN","PATROL GR 2.8DT HTP VAN","19900927","19991025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BDPK","NISSAN","PATROL GR 2.8DT HTP VAN","19900608","19900608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VRKP","NISSAN","PATROL GR 2.8DT HTP VAN","20000621","20000703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VJLS","NISSAN","PATROL GR 2.8DT HTP VAN","19940103","19940103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BBPG","NISSAN","PATROL GR 2.8DT HTP VAN","19950112","19950112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VGJF","NISSAN","PATROL GR 2.8DT HTP VAN","19960708","19990319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VJXS","NISSAN","PATROL GR 2.8DT HTP VAN","19940607","19991220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBHR87","NISSAN","PATROL GR 2.8DT HTP VAN","19940310","19940310","N.v.t.",,"veewagen"
"Bedrijfsauto","VBRF64","NISSAN","PATROL GR 2.8DT HTP VAN","19940602","19940602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBRT36","NISSAN","PATROL GR 2.8DT HTP VAN","19940509","19940509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBVG62","NISSAN","PATROL GR 2.8DT HTP VAN","19940603","19940603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBXZ54","NISSAN","PATROL GR 2.8DT HTP VAN","19940706","19940706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD38YJ","NISSAN","PATROL GR 2.8DT HTP VAN","19890404","19890404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD97VX","NISSAN","PATROL GR 2.8DT HTP VAN","19890321","19890321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDBB42","NISSAN","PATROL GR 2.8DT HTP VAN","19940728","19940728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDBL15","NISSAN","PATROL GR 2.8DT HTP VAN","19940816","19940816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDFV91","NISSAN","PATROL GR 2.8DT HTP VAN","19940810","19940810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDGL83","NISSAN","PATROL GR 2.8DT HTP VAN","19940817","19940817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDJX42","NISSAN","PATROL GR 2.8DT HTP VAN","19940916","19940916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDLH36","NISSAN","PATROL GR 2.8DT HTP VAN","19940921","19940921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDLR57","NISSAN","PATROL GR 2.8DT HTP VAN","19941014","19941014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDLT63","NISSAN","PATROL GR 2.8DT HTP VAN","19940930","19940930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDVG87","NISSAN","PATROL GR 2.8DT HTP VAN","19941121","19941121","N.v.t.",,"gesloten opbouw"
