"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XXZ23","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20250312","20220702","13593","stationwagen","5","WIT","Niet geregistreerd","6","2993","1940","2595","2040","750","2000","20120224","20141118","Geen verstrekking in Open Data","93920","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2595","ALPINA 5",,"e1*KS07/46*0011*03","5151TL","5151TL","0","0.13","297","Nee","Nee",,"Nee","4685","0","0.00","2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2022-07-02T00:00:00.000","2012-02-24T00:00:00.000","2014-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SNS56","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20240714","20200914","7919","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1940","2595","2040","750","2000","20120731","20140102","Geen verstrekking in Open Data","119300","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2595","ALPINA 5",,"e1*KS07/46*0011*03","5151TL","5151TL","0","0.13","297","Nee","Nee",,"Nee","4685","0","0.00","2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2020-09-14T00:00:00.000","2012-07-31T00:00:00.000","2014-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XVJ4","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20250112","20240501","14908","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1940","2595","2040","750","2000","20120803","20120829","Geen verstrekking in Open Data","96875","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2595","ALPINA 5",,"e1*KS07/46*0011*03","5151TL","5151TL","0","0.13","297","Nee","Nee",,"Nee","4685","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-05-01T00:00:00.000","2012-08-03T00:00:00.000","2012-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TKL29","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20240624","20180809","11156","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1940","2595","2040","750","2000","20130619","20140303","Geen verstrekking in Open Data","103107","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2595",,,,,,,"0.13","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2018-08-09T00:00:00.000","2013-06-19T00:00:00.000","2014-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XRP94","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20241209","20210708","6991","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1940","2595","2040","750","2000","20130322","20150207","Geen verstrekking in Open Data","117576","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2595","ALPINA 5",,"e1*KS07/46*0011*04","5151TL","5151TL","0","0.13","297","Nee","Nee",,"Nee","4685","0",,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2021-07-08T00:00:00.000","2013-03-22T00:00:00.000","2015-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KFV49","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20240811","20171020","11232","sedan","5","BLAUW","Niet geregistreerd","6","2993","1840","2455","1940","750","2000","20111125","20130404","Geen verstrekking in Open Data","87464","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","ALPINA 5",,"e1*KS07/46*0011*03","5151LL","5151LL","0","0.13","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2017-10-20T00:00:00.000","2011-11-25T00:00:00.000","2013-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G621KX","Personenauto","ALPINA","BMW ALPINA D5 BITURBO TOURING","20250223","20220226","10173","stationwagen","5","BRUIN","Niet geregistreerd","6","2993","1965","2615","2065","750","2000","20160812","20191102","Geen verstrekking in Open Data","131651","Ja","276",,,,,,"4","4","0","0",,"491","186","M1",,,,"2615","ALPINA 5",,"e1*KS07/46*0011*09","5162TL","0","0","0.12","297","Nee","Nee",,"Nee","4705","0","0.00","2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2022-02-26T00:00:00.000","2016-08-12T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G853HN","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20240930","20230831","15391","sedan","5","ZWART","Niet geregistreerd","6","2993","2055","2455","2155","750","2000","20160314","20190925","Geen verstrekking in Open Data","96258","Ja","278",,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","2455","ALPINA 5",,,,,,"0.12","297","Nee","Nee",,"Nee","4545",,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-08-31T00:00:00.000","2016-03-14T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G873BK","Personenauto","ALPINA","BMW ALPINA D5 BITURBO TOURING","20241005","20211231","14277","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1965","2615","2065","750","2000","20160525","20190909","Geen verstrekking in Open Data","117610","Ja","276",,,,,,"4","4","0","0",,"491","186","M1",,,,"2615","ALPINA 5",,"e1*KS07/46*0011*08","5162TL","0","0","0.12","297","Nee","Nee",,"Nee","4705","0",,"2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2021-12-31T00:00:00.000","2016-05-25T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH764N","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20250507","20170406","14090","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1940","2595","2040","750","2000","20120328","20151103","Geen verstrekking in Open Data","90860","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2595","ALPINA 5",,"e1*KS07/46*0011*03","5151TL","5151TL","0","0.13","297","Nee","Nee",,"Nee","4685","0","0.00","2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2017-04-06T00:00:00.000","2012-03-28T00:00:00.000","2015-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
