"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RBBF64","Personenauto","FORD","MONDEO 1.8I WAGON","20050223","20041012","4616","stationwagen",,"GROEN","Niet geregistreerd","4","1796","1286","1950","1386","643","1375","19970110","19970110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3325",,,"2004","Logisch","00","Ja","2005-02-23T00:00:00.000","2004-10-12T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBRL45","Personenauto","FORD","MONDEO 1.8I WAGON","20140611","20010216","4616","stationwagen",,"ROOD","Niet geregistreerd","4","1796","1286","1950","1386","643","1375","19970121","19970121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3325",,,"2013","Logisch","00","Ja","2014-06-11T00:00:00.000","2001-02-16T00:00:00.000","1997-01-21T00:00:00.000","1997-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDBF21","Personenauto","FORD","MONDEO 1.8I WAGON","20140201","20131102","4567","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1286","1950","1386","643","1375","19970124","19970124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3325",,,"2013","Logisch","00","Ja","2014-02-01T00:00:00.000","2013-11-02T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDPH88","Personenauto","FORD","MONDEO 1.8I WAGON","20110915",,"4142","stationwagen",,"PAARS","Niet geregistreerd","4","1796","1286","1950","1386","643","1375","19970204","19970204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3325",,,"2010","Geen oordeel","07","Ja","2011-09-15T00:00:00.000",,"1997-02-04T00:00:00.000","1997-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNRJ88","Personenauto","FORD","MONDEO 1.8I WAGON","20250520","20200515","4629","stationwagen",,"GROEN","Niet geregistreerd","4","1796","1286","1950","1386","643","1375","19970422","19970422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3325",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2020-05-15T00:00:00.000","1997-04-22T00:00:00.000","1997-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNSX48","Personenauto","FORD","MONDEO 1.8I WAGON","20100428","20050323","4455","stationwagen",,"PAARS","Niet geregistreerd","4","1796","1286","1950","1386","643","1375","19970424","19970424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3325",,,"2011","Logisch","00","Ja","2010-04-28T00:00:00.000","2005-03-23T00:00:00.000","1997-04-24T00:00:00.000","1997-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNZT48","Personenauto","FORD","MONDEO 1.8I WAGON","20130813","20130214","4753","stationwagen",,"GROEN","Niet geregistreerd","4","1796","1286","1950","1386","643","1375","19970429","19970429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3325",,,"2012","Geen oordeel","07","Ja","2013-08-13T00:00:00.000","2013-02-14T00:00:00.000","1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPFT53","Personenauto","FORD","MONDEO 1.8I WAGON","20241030","20091230","4629","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1286","1950","1386","643","1375","19970502","19970502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3325",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2009-12-30T00:00:00.000","1997-05-02T00:00:00.000","1997-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVXP33","Personenauto","FORD","MONDEO 1.8I WAGON","20121102","20231004","4704","stationwagen",,"BLAUW","Niet geregistreerd","4","1796","1286","1950","1386","643","1375","19970703","19970703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3325",,,"2013","Logisch","00","Ja","2012-11-02T00:00:00.000","2023-10-04T00:00:00.000","1997-07-03T00:00:00.000","1997-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXNB45","Personenauto","FORD","MONDEO 1.8I WAGON","20100927",,"4518","stationwagen",,"PAARS","Niet geregistreerd","4","1796","1334","1950","1434","643","1375","19970807","19970807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,"G3 gasinstallatie",,,,"0","0.06","270","Nee","Nee",,"Nee","3325",,,"2008","Logisch","00","Ja","2010-09-27T00:00:00.000",,"1997-08-07T00:00:00.000","1997-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
