"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"33NTV1","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241126","20210108","12825","kampeerwagen","6","WIT","Niet geregistreerd","4","2143","2527","3500","2627","750","2800","20100922","20100922","Geen verstrekking in Open Data","52446","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2021-01-08T00:00:00.000","2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LVX8","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240624","20100705","12560","speciale groep","9","BLAUW","Niet geregistreerd","4","2143","2903","3500","3003","750","2800","20100611","20100611","Geen verstrekking in Open Data","52044","Ja",,,,,,,"5","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-06-24T00:00:00.000","2010-07-05T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52KXP3","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250219","20100225","12643","speciale groep","9","BLAUW","Niet geregistreerd","4","4143","2900","3500","3000","750","2800","20100127","20100127","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-02-19T00:00:00.000","2010-02-25T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NVN8","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241112","20101125","12598","speciale groep","9","BLAUW","Niet geregistreerd","4","2143","2859","3500","2959","750","2800","20101112","20101112","Geen verstrekking in Open Data","51502","Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen schutbord in motorruimte","3500",,,,,,,"0.04","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2010-11-25T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PXN5","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240810","20221107","19719","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2143","3030","3500","3130","750","3500","20100809","20100809","Geen verstrekking in Open Data","81102","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","432","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-08-10T00:00:00.000","2022-11-07T00:00:00.000","2010-08-09T00:00:00.000","2010-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SJH50","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240921","20131009","12272","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2143","2520","3500","2620","750","2800","20090722","20090722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2013-10-09T00:00:00.000","2009-07-22T00:00:00.000","2009-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LPP6","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240723","20190611","12334","kampeerwagen","2","WIT","Niet geregistreerd","4","2143","2532","3500","2632","750","2800","20100525","20100525","Geen verstrekking in Open Data","51693","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.05","366","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-07-23T00:00:00.000","2019-06-11T00:00:00.000","2010-05-25T00:00:00.000","2010-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RDV8","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240528","20110429","12899","speciale groep","6","BLAUW","Niet geregistreerd","4","2143","2914","3500","3014","750","2800","20110419","20110419","Geen verstrekking in Open Data","52755","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2011-04-29T00:00:00.000","2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LGF9","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240926","20100407","13277","speciale groep","9","BLAUW","Niet geregistreerd","4","2143","2882","3500","2982","750","2800","20100319","20100319","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2010-04-07T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PVZ5","Personenauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241108","20110330","12724","speciale groep","9","BLAUW","Niet geregistreerd","4","2143","2820","3500","2920","750","2800","20110325","20110325","Geen verstrekking in Open Data","52026","Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2011-03-30T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
