"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H089TX","MERCEDES-BENZ","GLS 580 4MATIC","20200604","20200604","GROEN","174306","stationwagen"
"Personenauto","H289ZS","MERCEDES-BENZ","GLS 580 4MATIC","20200701","20200701","BLAUW","177422","stationwagen"
"Personenauto","J112XF","MERCEDES-BENZ","GLS 580 4MATIC","20201103","20201103","GROEN","212782","stationwagen"
"Personenauto","J501FT","MERCEDES-BENZ","GLS 580 4MATIC","20200828","20200828","BLAUW","178172","stationwagen"
"Personenauto","J855VX","MERCEDES-BENZ","GLS 580 4MATIC","20200812","20201031","GRIJS","190015","stationwagen"
"Personenauto","K221SB","MERCEDES-BENZ","GLS 580 4MATIC","20200907","20210215","ZWART","211391","stationwagen"
"Personenauto","K222XS","MERCEDES-BENZ","GLS 580 4MATIC","20210331","20210331","GRIJS","184249","stationwagen"
"Personenauto","K370VD","MERCEDES-BENZ","GLS 580 4MATIC","20210312","20210312","BLAUW","190690","stationwagen"
"Personenauto","K732TL","MERCEDES-BENZ","GLS 580 4MATIC","20200817","20210302","ZWART","190565","stationwagen"
"Personenauto","K816BK","MERCEDES-BENZ","GLS 580 4MATIC","20201007","20201116","ZWART","174705","stationwagen"
"Personenauto","K864RF","MERCEDES-BENZ","GLS 580 4MATIC","20200714","20210302","ZWART","184761","stationwagen"
"Personenauto","K908HD","MERCEDES-BENZ","GLS 580 4MATIC","20201008","20201215","ZWART","199395","stationwagen"
"Personenauto","K912ST","MERCEDES-BENZ","GLS 580 4MATIC","20201027","20210311","ZWART","201720","stationwagen"
"Personenauto","K921TP","MERCEDES-BENZ","GLS 580 4MATIC","20210327","20210327","BLAUW","204304","stationwagen"
"Personenauto","L194BH","MERCEDES-BENZ","GLS 580 4MATIC","20200924","20210414","GRIJS","206102","stationwagen"
"Personenauto","L334DL","MERCEDES-BENZ","GLS 580 4MATIC","20200918","20210508","ZWART","189230","stationwagen"
"Personenauto","L341DD","MERCEDES-BENZ","GLS 580 4MATIC","20210426","20210426","ZWART","202829","stationwagen"
"Personenauto","L453ZL","MERCEDES-BENZ","GLS 580 4MATIC","20210830","20210830","GRIJS","193104","stationwagen"
"Personenauto","L571SB","MERCEDES-BENZ","GLS 580 4MATIC","20210108","20210805","GRIJS","204286","stationwagen"
"Personenauto","L602BR","MERCEDES-BENZ","GLS 580 4MATIC","20210422","20210422","ZWART","206921","stationwagen"
"Personenauto","L635KX","MERCEDES-BENZ","GLS 580 4MATIC","20210127","20210625","BLAUW","203613","stationwagen"
"Personenauto","L635RH","MERCEDES-BENZ","GLS 580 4MATIC","20210714","20210714","BLAUW","199831","stationwagen"
"Personenauto","L637BB","MERCEDES-BENZ","GLS 580 4MATIC","20201109","20210618","GRIJS","181309","stationwagen"
"Personenauto","L644PX","MERCEDES-BENZ","GLS 580 4MATIC","20201029","20210720","GRIJS","207406","stationwagen"
"Personenauto","L717FK","MERCEDES-BENZ","GLS 580 4MATIC","20200902","20210506","ZWART","227008","stationwagen"
"Personenauto","L747HD","MERCEDES-BENZ","GLS 580 4MATIC","20200903","20210520","ZWART","197411","stationwagen"
"Personenauto","L801TP","MERCEDES-BENZ","GLS 580 4MATIC","20210317","20211119","GRIJS","192130","stationwagen"
"Personenauto","L892BX","MERCEDES-BENZ","GLS 580 4MATIC","20210427","20210427","ZWART","212181","stationwagen"
"Personenauto","N102SZ","MERCEDES-BENZ","GLS 580 4MATIC","20220105","20220105","GRIJS","202208","stationwagen"
"Personenauto","N420XH","MERCEDES-BENZ","GLS 580 4MATIC","20201106","20220111","GRIJS","179220","stationwagen"
