"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02NDKN","BMW","M3 3ER REIHE","19970625","20030728","GEEL",,"coupe"
"Personenauto","08KBJ2","BMW","M3 3ER REIHE","19970702","20091001","ZWART",,"coupe"
"Personenauto","14SVD4","BMW","M3 3ER REIHE","19971030","20111129","PAARS",,"coupe"
"Personenauto","17LVKJ","BMW","M3 3ER REIHE","19980518","20030530","BLAUW",,"coupe"
"Personenauto","38KDT7","BMW","M3 3ER REIHE","19980428","20091019","ZWART",,"coupe"
"Personenauto","41HFBS","BMW","M3 3ER REIHE","19970618","20010607","GRIJS",,"coupe"
"Personenauto","70DPRV","BMW","M3 3ER REIHE","19970402","19991021","ZWART",,"coupe"
"Personenauto","71FTVS","BMW","M3 3ER REIHE","19970404","20000712","BLAUW",,"coupe"
"Personenauto","72GTNH","BMW","M3 3ER REIHE","19980401","20010621","GEEL",,"coupe"
"Personenauto","74FKVN","BMW","M3 3ER REIHE","19980313","20000501","PAARS",,"coupe"
"Personenauto","JF683Z","BMW","M3 3ER REIHE","19970115","20160301","BLAUW",,"coupe"
"Personenauto","L149VL","BMW","M3 3ER REIHE","19980301","20210818","GROEN",,"coupe"
"Personenauto","R287XF","BMW","M3 3ER REIHE","19970514","20221207","BLAUW",,"coupe"
"Personenauto","RFGB09","BMW","M3 3ER REIHE","19970207","19970207","BLAUW",,"coupe"
"Personenauto","RFPJ56","BMW","M3 3ER REIHE","19970214","19970214","BLAUW",,"coupe"
"Personenauto","RGBF73","BMW","M3 3ER REIHE","19970226","19970226","BLAUW",,"coupe"
"Personenauto","RGFH66","BMW","M3 3ER REIHE","19970221","19970221","BLAUW",,"coupe"
"Personenauto","RGNN47","BMW","M3 3ER REIHE","19970226","19970226","BLAUW",,"coupe"
"Personenauto","RVPN07","BMW","M3 3ER REIHE","19970702","19970702","BLAUW",,"coupe"
"Personenauto","RXDV86","BMW","M3 3ER REIHE","19970718","19970718","BLAUW",,"coupe"
"Personenauto","S438VH","BMW","M3 3ER REIHE","19970227","20230412","BLAUW",,"coupe"
"Personenauto","SBNJ94","BMW","M3 3ER REIHE","19970826","19970826","GROEN",,"coupe"
"Personenauto","SGFF38","BMW","M3 3ER REIHE","19970925","19970925","ROOD",,"coupe"
"Personenauto","SGFF39","BMW","M3 3ER REIHE","19970919","19970919","ZWART",,"coupe"
"Personenauto","SPGD35","BMW","M3 3ER REIHE","19980102","19980102","ZWART",,"coupe"
"Personenauto","SPZN17","BMW","M3 3ER REIHE","19980102","19980102","BLAUW",,"coupe"
"Personenauto","SVNZ15","BMW","M3 3ER REIHE","19980623","19980623","GROEN",,"coupe"
"Personenauto","SXRT43","BMW","M3 3ER REIHE","19980213","19980213","PAARS",,"coupe"
"Personenauto","SXTX68","BMW","M3 3ER REIHE","19980213","19980213","ROOD",,"coupe"
"Personenauto","TFNR75","BMW","M3 3ER REIHE","19980407","19980407","GROEN",,"coupe"
"Personenauto","THZH69","BMW","M3 3ER REIHE","19980506","19980506","ZWART",,"coupe"
"Personenauto","TNXL88","BMW","M3 3ER REIHE","19980612","19980612","GROEN",,"coupe"
"Personenauto","X188SK","BMW","M3 3ER REIHE","19970715","20240112","ZWART",,"coupe"
