"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06PTD3","OPEL","REKORD CARAVAN 2.3D","19841017","20110321","BRUIN",,"stationwagen"
"Personenauto","0790HD","OPEL","REKORD","19681128","19681128","BLAUW",,"stationwagen"
"Personenauto","07HXT4","OPEL","REKORD","19840319","20090319","BLAUW",,"stationwagen"
"Personenauto","12XBX3","OPEL","REKORD CARAVAN 2.0S AUTOMATIC","19850716","20120510","ROOD",,"stationwagen"
"Personenauto","1521RV","OPEL","REKORD","19710701","19710701","BLAUW",,"stationwagen"
"Personenauto","15PNXV","OPEL","REKORD CARAVAN 1.8N","19841206","20040917","BEIGE",,"stationwagen"
"Personenauto","15YD54","OPEL","REKORD CARAVAN","19750915","20151019","BLAUW",,"stationwagen"
"Personenauto","15ZFKP","OPEL","REKORD CARAVAN","19841115","20080104","WIT",,"stationwagen"
"Personenauto","17HZZ8","OPEL","REKORD-CARAVAN","19830620","20090331","ROOD",,"stationwagen"
"Personenauto","17RS62","OPEL","REKORD CARAVAN AUTOMATIC","19770527","19770527","BLAUW",,"stationwagen"
"Personenauto","1938FX","OPEL","REKORD","19680529","19680529","GROEN",,"stationwagen"
"Personenauto","23XU08","OPEL","REKORD CARAVAN","19780928","19780928","BRUIN",,"stationwagen"
"Personenauto","24TGB5","OPEL","REKORD-E-CARAVAN","19831004","20120111","BLAUW",,"stationwagen"
"Personenauto","25XJG2","OPEL","REKORD 1.8I","19860108","20130104","WIT",,"stationwagen"
"Personenauto","2765MH","OPEL","REKORD","19700107","19700107","WIT",,"stationwagen"
"Personenauto","30YB08","OPEL","REKORD D CARAVAN","19760709","20060818","BLAUW",,"stationwagen"
"Personenauto","3375FA","OPEL","REKORD 1700","19680520","20231113","WIT",,"stationwagen"
"Personenauto","35TXH4","OPEL","REKORD CARAVAN","19860303","20120419","ROOD",,"stationwagen"
"Personenauto","38ZDPV","OPEL","REKORD-E-CARAVAN","19840320","20071227","ROOD",,"stationwagen"
"Personenauto","43YA47","OPEL","REKORD CARAVAN","19770224","20020304","BLAUW",,"stationwagen"
"Personenauto","45SPGP","OPEL","REKORD CARAVAN 20 N","19780912","20060321","GEEL",,"stationwagen"
"Personenauto","45YA69","OPEL","REKORD CARAVAN","19751010","20011205","GEEL",,"stationwagen"
"Personenauto","46LXH8","OPEL","REKORD CARAVAN 1.8S AUTOMATIC","19840404","20100707","GROEN",,"stationwagen"
"Personenauto","51XNZN","OPEL","REKORD CARAVAN 20 S","19800620","20070730","BEIGE",,"stationwagen"
"Personenauto","55LKT5","OPEL","REKORD","19850429","20100511","GRIJS",,"stationwagen"
"Personenauto","57XG96","OPEL","REKORD CARAVAN 19 N","19780720","19780720","GROEN",,"stationwagen"
"Personenauto","60SBK5","OPEL","REKORD-E-CARAVAN","19860502","20110829","BLAUW",,"stationwagen"
"Personenauto","69NLZV","OPEL","REKORD CARAVAN","19780322","20031201","BLAUW",,"stationwagen"
"Personenauto","74NHV1","OPEL","REKORD","19860219","20100910","GRIJS",,"stationwagen"
"Personenauto","74YB74","OPEL","REKORD","19770106","20101222","ZWART",,"stationwagen"
"Personenauto","77AJ89","OPEL","REKORD CARAVAN","19731012","19731012","GROEN",,"stationwagen"
"Personenauto","82YA73","OPEL","REKORD CARAVAN 19 N","19760630","20041001","GEEL",,"stationwagen"
"Personenauto","83ZPDN","OPEL","REKORD-E-CARAVAN","19830912","20080408","BRUIN",,"stationwagen"
"Personenauto","86KHP6","OPEL","REKORD CARAVAN AUTOMATIC","19830922","20091120","ORANJE",,"stationwagen"
"Personenauto","88YB05","OPEL","REKORD D CARAVAN","19760706","20120911","WIT",,"stationwagen"
"Personenauto","8ZDJ53","OPEL","REKORD 19N","19780814","19780814","BLAUW",,"stationwagen"
"Personenauto","96ZSG1","OPEL","REKORD","19800507","20130115","ROOD",,"stationwagen"
"Personenauto","9KPF81","OPEL","REKORD 2.0 E","19830907","20130612","ROOD",,"stationwagen"
"Personenauto","9TZN34","OPEL","REKORD E CARAVAN","19851122","20140611","BRUIN",,"stationwagen"
