"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","03MFNP","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960228","20190903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MJNT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","20050228","20180425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","11MDJH","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19920228","20130529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","11MGXF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940228","20160713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MBFF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930228","20111021","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MBPF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19860228","20120516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","15MFHJ","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930228","20140814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","18MBTN","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","20090701","20120821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","18MFXF","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","20010701","20160822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","20MRLR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19960228","20221104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","22MBGT","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19940228","20120111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","24MBNG","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950228","20120424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","28MBTS","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19950228","20120821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","29MNNR","HARLEY DAVIDSON","FLSTC HERITAGE CLASSIC","19930228","20210105","N.v.t.",,"Niet geregistreerd"
