"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4ZTR38","MERCEDES-BENZ","C 350 E","20150326","20150326","ZWART","67336","sedan"
"Personenauto","7ZVG06","MERCEDES-BENZ","C 350 E","20150409","20150409","WIT","65871","sedan"
"Personenauto","7ZVG34","MERCEDES-BENZ","C 350 E","20150331","20150331","GRIJS","69469","stationwagen"
"Personenauto","9ZTZ26","MERCEDES-BENZ","C 350 E","20150327","20150327","GRIJS","66731","sedan"
"Personenauto","9ZTZ27","MERCEDES-BENZ","C 350 E","20150327","20150327","ZWART","66731","sedan"
"Personenauto","9ZTZ76","MERCEDES-BENZ","C 350 E","20150327","20150327","BLAUW","67336","sedan"
"Personenauto","9ZTZ77","MERCEDES-BENZ","C 350 E","20150327","20150327","GRIJS","67336","sedan"
"Personenauto","9ZTZ79","MERCEDES-BENZ","C 350 E","20150327","20150327","GRIJS","67336","sedan"
"Personenauto","G002ZJ","MERCEDES-BENZ","GLC 350 E 4MATIC","20170315","20191218","BLAUW","13752","hatchback"
"Personenauto","G009KN","MERCEDES-BENZ","GLC 350 E 4MATIC","20180104","20191019","GRIJS","76427","stationwagen"
"Personenauto","G012NF","MERCEDES-BENZ","GLC 350 E 4MATIC","20170613","20191031","ZWART","73394","stationwagen"
"Personenauto","G031SJ","MERCEDES-BENZ","GLC 350 E 4MATIC","20170103","20200104","ZWART","76573","stationwagen"
"Personenauto","G039TH","MERCEDES-BENZ","GLC 350 E 4MATIC","20171006","20191128","GRIJS","73878","stationwagen"
"Personenauto","G050VZ","MERCEDES-BENZ","GLC 350 E 4MATIC","20180328","20200111","GRIJS","85376","stationwagen"
"Personenauto","G070LD","MERCEDES-BENZ","GLC 350 E 4MATIC","20170329","20191017","WIT","71933","stationwagen"
"Personenauto","G127RP","MERCEDES-BENZ","GLC 350 E 4MATIC","20180829","20191113","ZWART","59513","stationwagen"
"Personenauto","G345ZR","MERCEDES-BENZ","GLC 350 E 4MATIC","20180202","20200513","GRIJS","65061","stationwagen"
"Personenauto","G394KJ","MERCEDES-BENZ","C 350 E","20170817","20191010","GRIJS","66725","stationwagen"
"Personenauto","G424RJ","MERCEDES-BENZ","GLC 350 E 4MATIC","20170918","20191115","ZWART","67918","stationwagen"
"Personenauto","G462XL","MERCEDES-BENZ","GLC 350 E 4MATIC","20171107","20191218","ZWART","80095","stationwagen"
"Personenauto","G493TN","MERCEDES-BENZ","GLC 350 E 4MATIC","20181119","20191129","GRIJS","74178","stationwagen"
"Personenauto","G505KJ","MERCEDES-BENZ","GLC 350 E 4MATIC","20161027","20191019","GRIJS","73888","stationwagen"
"Personenauto","G509VB","MERCEDES-BENZ","C 350 E","20170926","20191203","ZWART","78012","stationwagen"
"Personenauto","G544KD","MERCEDES-BENZ","C 350 E","20180528","20191008","WIT","70092","sedan"
"Personenauto","G548DJ","MERCEDES-BENZ","GLC 350 E 4MATIC","20190108","20190829","GRIJS","75463","stationwagen"
"Personenauto","G548XB","MERCEDES-BENZ","GLC 350 E 4MATIC","20170619","20200107","WIT","71994","stationwagen"
"Personenauto","G610SN","MERCEDES-BENZ","GLC 350 E 4MATIC","20171006","20191122","BLAUW","70403","stationwagen"
"Personenauto","G675DF","MERCEDES-BENZ","GLC 350 E 4MATIC","20190108","20190829","GRIJS","82752","stationwagen"
"Personenauto","G677GS","MERCEDES-BENZ","GLC 350 E 4MATIC","20180705","20190919","GRIJS","88395","stationwagen"
"Personenauto","G712HT","MERCEDES-BENZ","C 350 E","20170824","20190930","WIT","77945","stationwagen"
"Personenauto","G744PN","MERCEDES-BENZ","GLC 350 E 4MATIC","20180926","20191107","WIT","61418","stationwagen"
"Personenauto","G754SV","MERCEDES-BENZ","C 350 E","20170830","20191202","GRIJS","62418","stationwagen"
"Personenauto","G761SH","MERCEDES-BENZ","C 350 E","20170911","20191122","ZWART","61203","sedan"
"Personenauto","G828PF","MERCEDES-BENZ","C 350 E","20180517","20191107","GRIJS","63182","stationwagen"
"Personenauto","G836BS","MERCEDES-BENZ","GLC 350 E 4MATIC","20160926","20190909","GRIJS","67209","stationwagen"
"Personenauto","G854NL","MERCEDES-BENZ","GLC 350 E 4MATIC","20170315","20200710","ZWART","69380","stationwagen"
"Personenauto","G926SR","MERCEDES-BENZ","GLC 350 E 4MATIC","20190111","20191218","GRIJS","83622","stationwagen"
"Personenauto","G938KR","MERCEDES-BENZ","C 350 E","20150708","20191014","ZWART","58018","sedan"
"Personenauto","GB177P","MERCEDES-BENZ","C 350 E","20150409","20150409","ZWART","66504","stationwagen"
"Personenauto","GB178P","MERCEDES-BENZ","C 350 E","20150409","20150409","GRIJS","62923","stationwagen"
"Personenauto","GB278T","MERCEDES-BENZ","C 350 E","20150416","20150416","ZWART","67061","stationwagen"
"Personenauto","GB295K","MERCEDES-BENZ","C 350 E","20150403","20150403","ZWART","63179","sedan"
"Personenauto","GB298K","MERCEDES-BENZ","C 350 E","20150409","20150409","BLAUW","66555","sedan"
"Personenauto","GB299K","MERCEDES-BENZ","C 350 E","20150408","20150408","ZWART","67336","sedan"
"Personenauto","GB302K","MERCEDES-BENZ","C 350 E","20150403","20150403","WIT","75501","stationwagen"
"Personenauto","GB321V","MERCEDES-BENZ","C 350 E","20150414","20150414","ZWART","74690","stationwagen"
"Personenauto","GB380R","MERCEDES-BENZ","C 350 E","20150413","20150413","BLAUW","63189","stationwagen"
"Personenauto","GB381R","MERCEDES-BENZ","C 350 E","20150416","20150416","ZWART","69036","sedan"
"Personenauto","GB384R","MERCEDES-BENZ","C 350 E","20150409","20150409","GRIJS","69898","stationwagen"
"Personenauto","GB386R","MERCEDES-BENZ","C 350 E","20150409","20150409","ZWART","65893","stationwagen"
"Personenauto","GB392R","MERCEDES-BENZ","C 350 E","20150410","20150410","GRIJS","67902","stationwagen"
"Personenauto","GB401Z","MERCEDES-BENZ","C 350 E","20150418","20150418","GRIJS","61346","sedan"
"Personenauto","GB589K","MERCEDES-BENZ","C 350 E","20150403","20150403","ZWART","66731","sedan"
"Personenauto","GB590K","MERCEDES-BENZ","C 350 E","20150410","20150410","BLAUW","62411","sedan"
"Personenauto","GB615L","MERCEDES-BENZ","C 350 E","20150410","20150410","BLAUW","62100","stationwagen"
"Personenauto","GB617L","MERCEDES-BENZ","C 350 E","20150409","20150409","ZWART","74279","stationwagen"
"Personenauto","GB619L","MERCEDES-BENZ","C 350 E","20150403","20150403","GRIJS","65343","stationwagen"
"Personenauto","GB637L","MERCEDES-BENZ","C 350 E","20150407","20150407","ZWART","66928","stationwagen"
"Personenauto","GB684G","MERCEDES-BENZ","C 350 E","20150402","20150402","WIT","64949","stationwagen"
"Personenauto","GB685G","MERCEDES-BENZ","C 350 E","20150403","20150403","GRIJS","60938","stationwagen"
"Personenauto","GB686G","MERCEDES-BENZ","C 350 E","20150403","20150403","GRIJS","64471","stationwagen"
"Personenauto","GB976S","MERCEDES-BENZ","C 350 E","20150424","20150424","GRIJS","66731","sedan"
"Personenauto","GB981S","MERCEDES-BENZ","C 350 E","20150411","20150411","ZWART","70092","stationwagen"
"Personenauto","GD094G","MERCEDES-BENZ","C 350 E","20150421","20150421","ZWART","63752","stationwagen"
"Personenauto","GD196P","MERCEDES-BENZ","C 350 E","20150422","20150422","ZWART","67061","stationwagen"
"Personenauto","GD197P","MERCEDES-BENZ","C 350 E","20150428","20150428","ZWART","70031","stationwagen"
"Personenauto","GD200P","MERCEDES-BENZ","C 350 E","20150424","20150424","BLAUW","63064","sedan"
"Personenauto","GD223S","MERCEDES-BENZ","C 350 E","20150423","20150423","ZWART","60938","stationwagen"
"Personenauto","GD225S","MERCEDES-BENZ","C 350 E","20150423","20150423","ZWART","57994","sedan"
"Personenauto","GD226S","MERCEDES-BENZ","C 350 E","20150425","20150425","ZWART","67545","stationwagen"
"Personenauto","GD228S","MERCEDES-BENZ","C 350 E","20150429","20150429","GRIJS","61939","sedan"
"Personenauto","GD576V","MERCEDES-BENZ","C 350 E","20150428","20150428","GRIJS","69983","stationwagen"
"Personenauto","GD611L","MERCEDES-BENZ","C 350 E","20150422","20150422","ZWART","62463","stationwagen"
"Personenauto","GD616L","MERCEDES-BENZ","C 350 E","20150424","20150424","GRIJS","60938","stationwagen"
"Personenauto","GD738B","MERCEDES-BENZ","C 350 E","20150417","20150417","GRIJS","63854","stationwagen"
"Personenauto","GD741B","MERCEDES-BENZ","C 350 E","20150416","20150416","GRIJS","69560","stationwagen"
"Personenauto","GD862P","MERCEDES-BENZ","C 350 E","20150423","20150423","GRIJS","61483","stationwagen"
"Personenauto","GD943J","MERCEDES-BENZ","C 350 E","20150421","20150421","ZWART","75086","sedan"
"Personenauto","GF002T","MERCEDES-BENZ","C 350 E","20150507","20150507","ZWART","69689","sedan"
"Personenauto","GF062D","MERCEDES-BENZ","C 350 E","20150430","20150430","GRIJS","67127","stationwagen"
"Personenauto","GF064D","MERCEDES-BENZ","C 350 E","20150506","20150506","BLAUW","69314","sedan"
"Personenauto","GF065D","MERCEDES-BENZ","C 350 E","20150430","20150430","ZWART","62205","sedan"
"Personenauto","GF069D","MERCEDES-BENZ","C 350 E","20150430","20150430","GRIJS","64637","sedan"
"Personenauto","GF111R","MERCEDES-BENZ","C 350 E","20150507","20150507","ZWART","59955","sedan"
"Personenauto","GF145K","MERCEDES-BENZ","C 350 E","20150430","20150430","GRIJS","74557","stationwagen"
"Personenauto","GF147K","MERCEDES-BENZ","C 350 E","20150501","20150501","GRIJS","60366","sedan"
"Personenauto","GF155K","MERCEDES-BENZ","C 350 E","20150504","20150504","ZWART","67789","sedan"
"Personenauto","GF183Z","MERCEDES-BENZ","C 350 E","20150507","20150507","ZWART","74626","sedan"
"Personenauto","GF184Z","MERCEDES-BENZ","C 350 E","20150513","20150513","BLAUW","64577","sedan"
"Personenauto","GF185Z","MERCEDES-BENZ","C 350 E","20150508","20150508","GRIJS","65018","sedan"
"Personenauto","GF186Z","MERCEDES-BENZ","C 350 E","20150509","20150509","BLAUW","72381","sedan"
"Personenauto","GF187F","MERCEDES-BENZ","C 350 E","20150507","20150507","WIT","63058","sedan"
"Personenauto","GF187Z","MERCEDES-BENZ","C 350 E","20150511","20150511","BLAUW","65248","sedan"
"Personenauto","GF189K","MERCEDES-BENZ","C 350 E","20150506","20150506","ZWART","61362","stationwagen"
"Personenauto","GF192F","MERCEDES-BENZ","C 350 E","20150430","20150430","ZWART","71952","sedan"
"Personenauto","GF192Z","MERCEDES-BENZ","C 350 E","20150521","20150521","BLAUW","62308","sedan"
"Personenauto","GF211Z","MERCEDES-BENZ","C 350 E","20150512","20150512","GRIJS","65482","stationwagen"
"Personenauto","GF390G","MERCEDES-BENZ","C 350 E","20150506","20150506","ZWART","58938","sedan"
"Personenauto","GF565Z","MERCEDES-BENZ","C 350 E","20150508","20150508","GRIJS","67466","stationwagen"
"Personenauto","GF569Z","MERCEDES-BENZ","C 350 E","20150507","20150507","GRIJS","69287","stationwagen"
"Personenauto","GF571Z","MERCEDES-BENZ","C 350 E","20150507","20150507","GRIJS","62617","sedan"
"Personenauto","GF579S","MERCEDES-BENZ","C 350 E","20150508","20150508","ZWART","68031","sedan"
"Personenauto","GF580S","MERCEDES-BENZ","C 350 E","20150506","20150506","ZWART","61013","sedan"
"Personenauto","GF693N","MERCEDES-BENZ","C 350 E","20150505","20150505","WIT","70177","stationwagen"
"Personenauto","GF695N","MERCEDES-BENZ","C 350 E","20150501","20150501","GRIJS","74638","sedan"
"Personenauto","GF696N","MERCEDES-BENZ","C 350 E","20150508","20150508","ZWART","59362","sedan"
"Personenauto","GF703N","MERCEDES-BENZ","C 350 E","20150430","20150430","GRIJS","61528","sedan"
"Personenauto","GF704N","MERCEDES-BENZ","C 350 E","20150506","20150506","ZWART","62060","sedan"
"Personenauto","GF705N","MERCEDES-BENZ","C 350 E","20150506","20150506","GRIJS","62060","sedan"
"Personenauto","GF706N","MERCEDES-BENZ","C 350 E","20150505","20150505","GRIJS","61346","sedan"
"Personenauto","GF710V","MERCEDES-BENZ","C 350 E","20150508","20150508","GRIJS","58938","sedan"
"Personenauto","GF712V","MERCEDES-BENZ","C 350 E","20150512","20150512","BLAUW","64677","stationwagen"
"Personenauto","GF713V","MERCEDES-BENZ","C 350 E","20150508","20150508","ZWART","62983","stationwagen"
"Personenauto","GF714V","MERCEDES-BENZ","C 350 E","20150507","20150507","GRIJS","59386","sedan"
"Personenauto","GF716V","MERCEDES-BENZ","C 350 E","20150509","20150509","BLAUW","62090","sedan"
"Personenauto","GF719V","MERCEDES-BENZ","C 350 E","20150518","20150518","GRIJS","58938","sedan"
"Personenauto","GF723V","MERCEDES-BENZ","C 350 E","20150512","20150512","GRIJS","61834","stationwagen"
"Personenauto","GF725N","MERCEDES-BENZ","C 350 E","20150505","20150505","ZWART","68037","sedan"
"Personenauto","GF736H","MERCEDES-BENZ","C 350 E","20150430","20150430","GRIJS","71756","stationwagen"
"Personenauto","GF739H","MERCEDES-BENZ","C 350 E","20150501","20150501","GRIJS","61745","sedan"
"Personenauto","GF740H","MERCEDES-BENZ","C 350 E","20150430","20150430","GRIJS","66516","stationwagen"
"Personenauto","GF741H","MERCEDES-BENZ","C 350 E","20150430","20150430","BLAUW","64798","stationwagen"
"Personenauto","GF742H","MERCEDES-BENZ","C 350 E","20150430","20150430","BLAUW","72790","stationwagen"
"Personenauto","GF743H","MERCEDES-BENZ","C 350 E","20150430","20150430","ZWART","63064","sedan"
"Personenauto","GF748V","MERCEDES-BENZ","C 350 E","20150508","20150508","GRIJS","68906","stationwagen"
"Personenauto","GF751V","MERCEDES-BENZ","C 350 E","20150511","20150511","WIT","62356","sedan"
"Personenauto","GF753V","MERCEDES-BENZ","C 350 E","20150507","20150507","ZWART","68890","sedan"
"Personenauto","GF754V","MERCEDES-BENZ","C 350 E","20150507","20150507","GRIJS","60729","sedan"
"Personenauto","GF755V","MERCEDES-BENZ","C 350 E","20150506","20150506","GRIJS","63754","sedan"
"Personenauto","GF770H","MERCEDES-BENZ","C 350 E","20150506","20150506","GRIJS","72318","stationwagen"
"Personenauto","GF783H","MERCEDES-BENZ","C 350 E","20150501","20150501","GRIJS","61080","sedan"
"Personenauto","GF784H","MERCEDES-BENZ","C 350 E","20150430","20150430","ZWART","62980","sedan"
"Personenauto","GF786H","MERCEDES-BENZ","C 350 E","20150430","20150430","GRIJS","59955","sedan"
"Personenauto","GF788H","MERCEDES-BENZ","C 350 E","20150430","20150430","ZWART","59362","sedan"
"Personenauto","GF789H","MERCEDES-BENZ","C 350 E","20150504","20150504","ZWART","65343","stationwagen"
"Personenauto","GG014R","MERCEDES-BENZ","C 350 E","20150522","20150522","WIT","64002","sedan"
"Personenauto","GG017R","MERCEDES-BENZ","C 350 E","20150527","20150527","GRIJS","66807","stationwagen"
"Personenauto","GG020R","MERCEDES-BENZ","C 350 E","20150522","20150522","BLAUW","66674","stationwagen"
"Personenauto","GG021R","MERCEDES-BENZ","C 350 E","20150522","20150522","ZWART","75053","stationwagen"
"Personenauto","GG022R","MERCEDES-BENZ","C 350 E","20150521","20150521","GRIJS","61834","stationwagen"
"Personenauto","GG023R","MERCEDES-BENZ","C 350 E","20150526","20150526","GRIJS","66401","stationwagen"
"Personenauto","GG027R","MERCEDES-BENZ","C 350 E","20150518","20150518","GRIJS","63818","stationwagen"
"Personenauto","GG035R","MERCEDES-BENZ","C 350 E","20150518","20150518","ZWART","68616","stationwagen"
"Personenauto","GG037R","MERCEDES-BENZ","C 350 E","20150522","20150522","BLAUW","61652","stationwagen"
"Personenauto","GG050R","MERCEDES-BENZ","C 350 E","20150518","20150518","BEIGE","61939","sedan"
"Personenauto","GG154Z","MERCEDES-BENZ","C 350 E","20150521","20150521","ZWART","71798","stationwagen"
"Personenauto","GG165Z","MERCEDES-BENZ","C 350 E","20150529","20150529","GRIJS","69850","stationwagen"
"Personenauto","GG169Z","MERCEDES-BENZ","C 350 E","20150527","20150527","ZWART","68471","stationwagen"
"Personenauto","GG170Z","MERCEDES-BENZ","C 350 E","20150521","20150521","GRIJS","68216","stationwagen"
"Personenauto","GG173Z","MERCEDES-BENZ","C 350 E","20150522","20150522","GRIJS","62771","stationwagen"
"Personenauto","GG184Z","MERCEDES-BENZ","C 350 E","20150526","20150526","GRIJS","65657","stationwagen"
"Personenauto","GG194Z","MERCEDES-BENZ","C 350 E","20150522","20150522","GRIJS","69898","stationwagen"
"Personenauto","GG201Z","MERCEDES-BENZ","C 350 E","20150521","20150521","GRIJS","64716","sedan"
"Personenauto","GG202Z","MERCEDES-BENZ","C 350 E","20150522","20150522","BEIGE","67073","stationwagen"
"Personenauto","GG203Z","MERCEDES-BENZ","C 350 E","20150522","20150522","GRIJS","72726","sedan"
"Personenauto","GG209V","MERCEDES-BENZ","C 350 E","20150521","20150521","GRIJS","67765","sedan"
"Personenauto","GG212V","MERCEDES-BENZ","C 350 E","20150526","20150526","GRIJS","65167","stationwagen"
"Personenauto","GG214V","MERCEDES-BENZ","C 350 E","20150526","20150526","GRIJS","68997","stationwagen"
"Personenauto","GG217V","MERCEDES-BENZ","C 350 E","20150521","20150521","ZWART","64689","stationwagen"
"Personenauto","GG219V","MERCEDES-BENZ","C 350 E","20150522","20150522","GRIJS","71568","stationwagen"
"Personenauto","GG231V","MERCEDES-BENZ","C 350 E","20150522","20150522","GRIJS","69281","stationwagen"
"Personenauto","GG233N","MERCEDES-BENZ","C 350 E","20150520","20150520","GRIJS","68452","stationwagen"
"Personenauto","GG240N","MERCEDES-BENZ","C 350 E","20150521","20150521","GRIJS","61422","stationwagen"
"Personenauto","GG241N","MERCEDES-BENZ","C 350 E","20150519","20150519","GRIJS","66323","stationwagen"
"Personenauto","GG243N","MERCEDES-BENZ","C 350 E","20150515","20150515","ZWART","62923","stationwagen"
"Personenauto","GG261V","MERCEDES-BENZ","C 350 E","20150520","20150520","GRIJS","68725","stationwagen"
"Personenauto","GG263V","MERCEDES-BENZ","C 350 E","20150522","20150522","WIT","67478","stationwagen"
"Personenauto","GG265V","MERCEDES-BENZ","C 350 E","20150522","20150522","GRIJS","69771","stationwagen"
"Personenauto","GG267V","MERCEDES-BENZ","C 350 E","20150522","20150522","ZWART","61876","stationwagen"
"Personenauto","GG271V","MERCEDES-BENZ","C 350 E","20150522","20150522","GRIJS","65551","sedan"
"Personenauto","GG281N","MERCEDES-BENZ","C 350 E","20150520","20150520","WIT","63433","sedan"
"Personenauto","GG282N","MERCEDES-BENZ","C 350 E","20150515","20150515","GRIJS","67209","sedan"
"Personenauto","GG285N","MERCEDES-BENZ","C 350 E","20150526","20150526","BLAUW","61688","stationwagen"
"Personenauto","GG288N","MERCEDES-BENZ","C 350 E","20150519","20150519","BLAUW","64087","sedan"
"Personenauto","GG289N","MERCEDES-BENZ","C 350 E","20150518","20150518","GRIJS","63500","sedan"
"Personenauto","GG389K","MERCEDES-BENZ","C 350 E","20150518","20150518","GRIJS","63334","stationwagen"
"Personenauto","GG422R","MERCEDES-BENZ","C 350 E","20150519","20150519","GRIJS","63673","stationwagen"
"Personenauto","GG431K","MERCEDES-BENZ","C 350 E","20150515","20150515","GRIJS","63673","stationwagen"
"Personenauto","GG435K","MERCEDES-BENZ","C 350 E","20150520","20150520","GRIJS","68948","stationwagen"
"Personenauto","GG728H","MERCEDES-BENZ","C 350 E","20150522","20150522","GRIJS","58938","sedan"
"Personenauto","GG729H","MERCEDES-BENZ","C 350 E","20150515","20150515","BEIGE","62127","sedan"
"Personenauto","GG731H","MERCEDES-BENZ","C 350 E","20150513","20150513","GRIJS","59628","sedan"
"Personenauto","GG732H","MERCEDES-BENZ","C 350 E","20150520","20150520","ZWART","73380","sedan"
"Personenauto","GG737H","MERCEDES-BENZ","C 350 E","20150513","20150513","GRIJS","73891","stationwagen"
"Personenauto","GG748V","MERCEDES-BENZ","C 350 E","20150522","20150522","GRIJS","67254","stationwagen"
"Personenauto","GG749V","MERCEDES-BENZ","C 350 E","20150522","20150522","GRIJS","61834","stationwagen"
"Personenauto","GG753Z","MERCEDES-BENZ","C 350 E","20150522","20150522","ZWART","66422","sedan"
"Personenauto","GG754Z","MERCEDES-BENZ","C 350 E","20150522","20150522","ZWART","64145","stationwagen"
"Personenauto","GG772N","MERCEDES-BENZ","C 350 E","20150526","20150526","ZWART","62995","stationwagen"
"Personenauto","GG773S","MERCEDES-BENZ","C 350 E","20150522","20150522","ZWART","63600","stationwagen"
"Personenauto","GG775S","MERCEDES-BENZ","C 350 E","20150716","20150716","BEIGE","65470","stationwagen"
"Personenauto","GG776N","MERCEDES-BENZ","C 350 E","20150520","20150520","BEIGE","74182","stationwagen"
"Personenauto","GG776S","MERCEDES-BENZ","C 350 E","20150527","20150527","GRIJS","64611","stationwagen"
"Personenauto","GG777S","MERCEDES-BENZ","C 350 E","20150522","20150522","ZWART","63903","stationwagen"
"Personenauto","GG778S","MERCEDES-BENZ","C 350 E","20150522","20150522","GRIJS","64871","stationwagen"
"Personenauto","GG779N","MERCEDES-BENZ","C 350 E","20150515","20150515","ZWART","63038","stationwagen"
"Personenauto","GG779S","MERCEDES-BENZ","C 350 E","20150521","20150521","ZWART","63074","stationwagen"
"Personenauto","GG780S","MERCEDES-BENZ","C 350 E","20150522","20150522","BLAUW","62511","stationwagen"
"Personenauto","GG786S","MERCEDES-BENZ","C 350 E","20150521","20150521","ZWART","73855","stationwagen"
"Personenauto","GG788S","MERCEDES-BENZ","C 350 E","20150521","20150521","GRIJS","68174","stationwagen"
"Personenauto","GG790S","MERCEDES-BENZ","C 350 E","20150522","20150522","WIT","62804","sedan"
"Personenauto","GG870F","MERCEDES-BENZ","C 350 E","20150513","20150513","BEIGE","65684","sedan"
"Personenauto","GG927B","MERCEDES-BENZ","C 350 E","20150511","20150511","GRIJS","64928","sedan"
"Personenauto","GG930B","MERCEDES-BENZ","C 350 E","20150511","20150511","GRIJS","70261","stationwagen"
"Personenauto","GG931B","MERCEDES-BENZ","C 350 E","20150513","20150513","WIT","63579","sedan"
"Personenauto","GG935B","MERCEDES-BENZ","C 350 E","20150512","20150512","ZWART","63887","sedan"
"Personenauto","GG936B","MERCEDES-BENZ","C 350 E","20150513","20150513","WIT","66737","sedan"
"Personenauto","GG951B","MERCEDES-BENZ","C 350 E","20150515","20150515","GRIJS","60142","sedan"
"Personenauto","GG955B","MERCEDES-BENZ","C 350 E","20150513","20150513","BLAUW","65881","stationwagen"
"Personenauto","GG958K","MERCEDES-BENZ","C 350 E","20150520","20150520","GRIJS","60938","stationwagen"
"Personenauto","GG960K","MERCEDES-BENZ","C 350 E","20150526","20150526","GRIJS","64181","stationwagen"
"Personenauto","GG961K","MERCEDES-BENZ","C 350 E","20150515","20150515","GRIJS","61870","stationwagen"
"Personenauto","GG962K","MERCEDES-BENZ","C 350 E","20150515","20150515","BLAUW","66964","stationwagen"
"Personenauto","GH130D","MERCEDES-BENZ","C 350 E","20150522","20150522","ZWART","72597","stationwagen"
"Personenauto","GH142D","MERCEDES-BENZ","C 350 E","20150601","20150601","GRIJS","62923","stationwagen"
"Personenauto","GH144D","MERCEDES-BENZ","C 350 E","20150526","20150526","BEIGE","72935","stationwagen"
"Personenauto","GH147D","MERCEDES-BENZ","C 350 E","20150601","20150601","BLAUW","64508","stationwagen"
"Personenauto","GH148D","MERCEDES-BENZ","C 350 E","20150602","20150602","GRIJS","61713","stationwagen"
"Personenauto","GH175D","MERCEDES-BENZ","C 350 E","20150522","20150522","ZWART","72718","stationwagen"
"Personenauto","GH176D","MERCEDES-BENZ","C 350 E","20150527","20150527","BLAUW","62076","stationwagen"
"Personenauto","GH177D","MERCEDES-BENZ","C 350 E","20150527","20150527","BLAUW","62496","sedan"
"Personenauto","GH179D","MERCEDES-BENZ","C 350 E","20150529","20150529","GRIJS","68579","stationwagen"
"Personenauto","GH187G","MERCEDES-BENZ","C 350 E","20150529","20150529","ZWART","62548","stationwagen"
"Personenauto","GH189G","MERCEDES-BENZ","C 350 E","20150529","20150529","GRIJS","65058","stationwagen"
"Personenauto","GH190G","MERCEDES-BENZ","C 350 E","20150528","20150528","GRIJS","62923","stationwagen"
"Personenauto","GH194G","MERCEDES-BENZ","C 350 E","20150529","20150529","BLAUW","61386","stationwagen"
"Personenauto","GH195G","MERCEDES-BENZ","C 350 E","20150529","20150529","GRIJS","62560","stationwagen"
"Personenauto","GH196G","MERCEDES-BENZ","C 350 E","20150529","20150529","ZWART","61864","stationwagen"
"Personenauto","GH202G","MERCEDES-BENZ","C 350 E","20150602","20150602","BLAUW","65545","sedan"
"Personenauto","GH212G","MERCEDES-BENZ","C 350 E","20150528","20150528","BEIGE","65282","stationwagen"
"Personenauto","GH221G","MERCEDES-BENZ","C 350 E","20150527","20150527","GRIJS","67539","stationwagen"
"Personenauto","GH226G","MERCEDES-BENZ","C 350 E","20150529","20150529","ZWART","72790","stationwagen"
"Personenauto","GH247V","MERCEDES-BENZ","C 350 E","20150529","20150529","GRIJS","66105","stationwagen"
"Personenauto","GH248V","MERCEDES-BENZ","C 350 E","20150625","20150625","ZWART","61386","stationwagen"
"Personenauto","GH251V","MERCEDES-BENZ","C 350 E","20150605","20150605","GRIJS","71613","sedan"
"Personenauto","GH269G","MERCEDES-BENZ","C 350 E","20150527","20150527","GRIJS","67539","stationwagen"
"Personenauto","GH517S","MERCEDES-BENZ","C 350 E","20150604","20150604","GRIJS","61422","stationwagen"
"Personenauto","GH521S","MERCEDES-BENZ","C 350 E","20150610","20150610","GRIJS","64532","stationwagen"
"Personenauto","GH522S","MERCEDES-BENZ","C 350 E","20150529","20150529","ZWART","60938","stationwagen"
"Personenauto","GH526S","MERCEDES-BENZ","C 350 E","20150611","20150611","ZWART","68604","stationwagen"
"Personenauto","GH550K","MERCEDES-BENZ","C 350 E","20150529","20150529","GRIJS","62850","stationwagen"
"Personenauto","GH570N","MERCEDES-BENZ","C 350 E","20150529","20150529","ZWART","64181","stationwagen"
"Personenauto","GH571N","MERCEDES-BENZ","C 350 E","20150529","20150529","ZWART","65155","stationwagen"
"Personenauto","GH573N","MERCEDES-BENZ","C 350 E","20150529","20150529","GRIJS","62100","stationwagen"
"Personenauto","GH574N","MERCEDES-BENZ","C 350 E","20150605","20150605","ZWART","69106","stationwagen"
"Personenauto","GH576N","MERCEDES-BENZ","C 350 E","20150529","20150529","ZWART","63681","sedan"
"Personenauto","GH580N","MERCEDES-BENZ","C 350 E","20150529","20150529","WIT","69457","stationwagen"
"Personenauto","GH581N","MERCEDES-BENZ","C 350 E","20150602","20150602","GRIJS","62142","stationwagen"
"Personenauto","GH586S","MERCEDES-BENZ","C 350 E","20150529","20150529","ZWART","73432","stationwagen"
"Personenauto","GH587S","MERCEDES-BENZ","C 350 E","20150529","20150529","ZWART","60938","stationwagen"
"Personenauto","GH600D","MERCEDES-BENZ","C 350 E","20150528","20150528","ZWART","66952","stationwagen"
"Personenauto","GH601N","MERCEDES-BENZ","C 350 E","20150529","20150529","ZWART","59994","stationwagen"
"Personenauto","GH608D","MERCEDES-BENZ","C 350 E","20150529","20150529","GRIJS","67164","stationwagen"
"Personenauto","GH610N","MERCEDES-BENZ","C 350 E","20150612","20150612","GRIJS","66383","stationwagen"
"Personenauto","GH611N","MERCEDES-BENZ","C 350 E","20150529","20150529","GRIJS","69166","stationwagen"
"Personenauto","GH612N","MERCEDES-BENZ","C 350 E","20150529","20150529","GRIJS","64181","stationwagen"
"Personenauto","GH613N","MERCEDES-BENZ","C 350 E","20150605","20150605","BLAUW","61362","stationwagen"
"Personenauto","GH614N","MERCEDES-BENZ","C 350 E","20150529","20150529","GRIJS","68821","stationwagen"
"Personenauto","GH615N","MERCEDES-BENZ","C 350 E","20150602","20150602","BLAUW","61876","stationwagen"
