"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H903FG","Personenauto","MERCEDES-BENZ","AMG GLE 43","20250807","20200710","13035","stationwagen","5","ZWART","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20170706","20200103","Geen verstrekking in Open Data","136589","Nee","250",,,,,,"5","4","0","0",,"0","200","M1",,,"r. deurstyl","2880","166",,"e1*2007/46*0598*21","A35HP1","CZAAA544","0","0.12","292","Ja","Ja",,"Nee","6480","0","0.00","2024","Geen oordeel","05","Nee","2025-08-07T00:00:00.000","2020-07-10T00:00:00.000","2017-07-06T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J849VK","Personenauto","MERCEDES-BENZ","AMG GLE 43","20240831",,"20548","stationwagen","5","WIT","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20170427","20201022","Geen verstrekking in Open Data","125390","Nee","250",,,,,,"5","4","0","0",,"0","200","M1",,,,"2880","166",,"e1*2007/46*0598*21","A35HP1","CZAAA544","0","0.12","292","Ja","Ja",,"Nee","6480","0","0.00","2022","Geen oordeel","05","Nee","2024-08-31T00:00:00.000",,"2017-04-27T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L256DJ","Personenauto","MERCEDES-BENZ","AMG GLE 43",,,"18332","stationwagen","5","ZWART","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20170317","20210422","Geen verstrekking in Open Data","132317","Nee","250",,,,,,"5","4","0","0",,"0","200","M1",,,,"2880","166",,"e1*2007/46*0598*21","A35HP1","CZAAA502","0","0.12","292","Ja","Ja",,"Nee","6480","0","0.00","2022","Geen oordeel","05","Nee",,,"2017-03-17T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L634HZ","Personenauto","MERCEDES-BENZ","AMG GLE 43","20240207",,"10086","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20180207","20210526","Geen verstrekking in Open Data","123104","Nee","250",,,,,,"5","4","0","0",,"0","200","M1",,,"r. deurstyl","2880","166",,"e1*2007/46*0598*22","A35HP1","CZAAA502","0","0.13","292","Ja","Ja",,"Nee","6480","0","0.00","2022","Niet geregistreerd","NG","Nee","2024-02-07T00:00:00.000",,"2018-02-07T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG920D","Personenauto","MERCEDES-BENZ","AMG GLE 43","20250125",,"37690","stationwagen","5","ZWART","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20170125","20170125","Geen verstrekking in Open Data","143988","Nee",,,,,,,"5","4","0","0",,"492","200","M1",,,"op r. deurstyl","2880","166",,"e1*2007/46*0598*19","A35HP1","CZAAA544","0","0.12","292","Ja","Ja",,"Nee","6480","0","0.00","2023","Logisch","00","Nee","2025-01-25T00:00:00.000",,"2017-01-25T00:00:00.000","2017-01-25T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN477V","Personenauto","MERCEDES-BENZ","AMG GLE 43","20251101",,"37690","stationwagen","5","ZWART","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20170818","20170818","Geen verstrekking in Open Data","152162","Nee",,,,,,,"5","4","0","0",,"492","200","M1",,,"op r. deurstyl","2880","166",,"e1*2007/46*0598*21","A35HP1","CZAAA544","0","0.12","292","Ja","Ja",,"Nee","6480","0","0.00","2024","Logisch","00","Nee","2025-11-01T00:00:00.000",,"2017-08-18T00:00:00.000","2017-08-18T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB581B","Personenauto","MERCEDES-BENZ","AMG GLE 43","20241216",,"13709","stationwagen","5","ZWART","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20161121","20180301","Geen verstrekking in Open Data","127891","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2880","166",,"e1*2007/46*0598*19","A35HP1","CZAAA502","0","0.12","292","Ja","Ja",,"Nee","6480","0","0.00","2022","Geen oordeel","05","Nee","2024-12-16T00:00:00.000",,"2016-11-21T00:00:00.000","2018-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF175X","Personenauto","MERCEDES-BENZ","AMG GLE 43","20240328",,"41447","stationwagen","5","ZWART","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20180328","20180328","Geen verstrekking in Open Data","142536","Nee",,,,,,,"5","4","0","0",,"492","200","M1",,,"op r. deurstyl","2880","166",,"e1*2007/46*0598*23","A35HP1","CZAAA544","0","0.13","292","Ja","Ja",,"Nee","6480","0","0.00","2023","Logisch","00","Nee","2024-03-28T00:00:00.000",,"2018-03-28T00:00:00.000","2018-03-28T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF809F","Personenauto","MERCEDES-BENZ","AMG GLE 43","20230809",,"25008","stationwagen","5","ZWART","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20170324","20180721","Geen verstrekking in Open Data","134187","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2880","166",,"e1*2007/46*0598*21","A35HP1","CZAAA502","0","0.12","292","Ja","Ja",,"Nee","6480","0","0.00","2022","Geen oordeel","05","Nee","2023-08-09T00:00:00.000",,"2017-03-24T00:00:00.000","2018-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD274B","Personenauto","MERCEDES-BENZ","AMG GLE 43","20240827",,"23568","stationwagen","5","ROOD","Niet geregistreerd","6","2996","2140","2880","2240","750","3500","20161019","20181203","Geen verstrekking in Open Data","129484","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2880",,,,,,,"0.12","291","Ja","Ja",,"Nee","6480",,,"2023","Geen oordeel","05","Nee","2024-08-27T00:00:00.000",,"2016-10-19T00:00:00.000","2018-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
