"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR32KB","Oplegger","TRIAS","711-190","20250621","20180711",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4800","19000",,,,"20180621","20180621","Geen verstrekking in Open Data",,"N.v.t.","100","14200",,,,,,,"1200",,,"1390","255","O3",,,"onderop r. balk v. achteras","19000","711-190",,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2018-07-11T00:00:00.000","2018-06-21T00:00:00.000","2018-06-21T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR11JR","Oplegger","TRIAS","712--160","20250723","20200207",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4400","21000",,,,"20180723","20180723","Geen verstrekking in Open Data",,"N.v.t.","100","16600",,,,,,,"710",,,"1000","255","O4",,,"r. balk","21000","712-160",,,,,,,"84","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-23T00:00:00.000","2020-02-07T00:00:00.000","2018-07-23T00:00:00.000","2018-07-23T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL92XZ","Oplegger","TRIAS","712-350","20241229","20130405",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7390","35000",,,,"20130405","20130405","Geen verstrekking in Open Data",,"N.v.t.","100","27610",,,,,,,"959",,,"1129","255","O4",,,"onder balk by achteras","35000",,,,,,,,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2013-04-05T00:00:00.000","2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON02NB","Oplegger","TRIAS","712-125","20241111","20141231",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3160","12500",,,,"20141111","20141111","Geen verstrekking in Open Data",,"N.v.t.","100","9340",,,,,,,"786",,,"872","255","O4",,,"onder r. balk","12500","712-125",,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2014-12-31T00:00:00.000","2014-11-11T00:00:00.000","2014-11-11T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON20GG","Oplegger","TRIAS","711-70","20250517","20200325",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2610","7000",,,,"20140225","20140225","Geen verstrekking in Open Data",,"N.v.t.","100","4390",,,,,,,"743",,,"815","233","O3",,,"onder r. balk","7000",,,,,,,,"533","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2020-03-25T00:00:00.000","2014-02-25T00:00:00.000","2014-02-25T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON24TT","Oplegger","TRIAS","712-290","20250327","20200131",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8260","29000",,,,"20150527","20150527","Geen verstrekking in Open Data",,"N.v.t.","100","20740",,,,,,,"1041",,,"1170","255","O4",,,"onder r. balk","29000","712-290",,,,,,,"842","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2020-01-31T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON45ZF","Oplegger","TRIAS","713-450","20241112","20151030",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10910","45000",,,,"20151030","20151030","Geen verstrekking in Open Data",,"N.v.t.","100","34090",,,,,,,"807",,,"698","255","O4",,,"onder r. balk","45000","713-450",,,,,,,"698","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON54VJ","Oplegger","TRIAS","712-350","20250414","20150626",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5490","35000",,,,"20150622","20150622","Geen verstrekking in Open Data",,"N.v.t.","100","29510",,,,,,,"1045",,,"1242","255","O4",,,"onder balk r.","35000",,,,,,,,"805","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2015-06-26T00:00:00.000","2015-06-22T00:00:00.000","2015-06-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON56HD","Oplegger","TRIAS","712-300","20250416","20140428",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4985","30000",,,,"20140416","20140416","Geen verstrekking in Open Data",,"N.v.t.","100","25015",,,,,,,"950",,,"1100","255","O4",,,"onder r. balk","30000","712-300",,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2014-04-28T00:00:00.000","2014-04-16T00:00:00.000","2014-04-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON70DX","Oplegger","TRIAS","711-70","20241218","20131219",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2365","4700",,,,"20131213","20131213","Geen verstrekking in Open Data",,"N.v.t.","100","2335",,,,,,"2","635",,,"720","207","O3",,,"onder r. balk","7000",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2013-12-19T00:00:00.000","2013-12-13T00:00:00.000","2013-12-13T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
