"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10NJP1","OPEL","ZAFIRA","20100927","20100927","GRIJS","26640","voor rolstoelen toegankelijk voertuig"
"Personenauto","39NDNN","OPEL","ZAFIRA-A","20030731","20030731","ZWART",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","71XTZD","OPEL","ZAFIRA","20071004","20071004","GRIJS","33435","voor rolstoelen toegankelijk voertuig"
"Personenauto","93SBJ5","OPEL","ZAFIRA","20110905","20110905","GRIJS","30029","voor rolstoelen toegankelijk voertuig"
"Personenauto","94LRR5","OPEL","ZAFIRA","20100618","20100618","GRIJS","35030","voor rolstoelen toegankelijk voertuig"
"Personenauto","K105DT","OPEL","VIVARO / ZAFIRA LIFE","20201130","20201130","WIT","44405","voor rolstoelen toegankelijk voertuig"
"Personenauto","L153SN","OPEL","VIVARO / ZAFIRA LIFE","20210730","20210730","WIT","53298","voor rolstoelen toegankelijk voertuig"
"Personenauto","L503RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","53298","voor rolstoelen toegankelijk voertuig"
"Personenauto","L504RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","53298","voor rolstoelen toegankelijk voertuig"
"Personenauto","L505RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","53298","voor rolstoelen toegankelijk voertuig"
"Personenauto","L506RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","53298","voor rolstoelen toegankelijk voertuig"
"Personenauto","L510RT","OPEL","VIVARO / ZAFIRA LIFE","20210721","20210721","WIT","53298","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z431FV","OPEL","VIVARO / ZAFIRA LIFE","20221122","20240402","ZWART","52722","voor rolstoelen toegankelijk voertuig"
"Personenauto","34SRB1","OPEL","ZAFIRA","20060111","20111108","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","47NXG4","OPEL","ZAFIRA-A","20011218","20011218","ZWART",,"voor rolstoelen toegankelijk voertuig"
