"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09SBL7","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20110902","20110902","GRIJS","141590","sedan"
"Personenauto","11XZG8","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20111103","20121228","GRIJS","143214","sedan"
"Personenauto","18PRG9","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20110311","20110311","BRUIN","140038","sedan"
"Personenauto","1XRJ49","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20141010","20141010","GRIJS","124121","sedan"
"Personenauto","25THN9","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20120209","20120209","ZWART","118661","sedan"
"Personenauto","28PSB8","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20110317","20110317","ZWART","139572","sedan"
"Personenauto","2KRN30","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20120109","20130624","ZWART","96746","sedan"
"Personenauto","2SPV70","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20111013","20131119","ZWART","158634","sedan"
"Personenauto","4THJ45","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20140207","20140207","ZWART","106469","sedan"
"Personenauto","4ZFB83","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150102","20150102","ZWART","144544","sedan"
"Personenauto","5TSN26","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20140502","20140502","BRUIN","179547","sedan"
"Personenauto","5TZT64","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20140619","20140619","BLAUW","139698","sedan"
"Personenauto","5ZNT81","MERCEDES-BENZ","CLS 350 BLUETEC 4MATIC","20150212","20150212","WIT","128750","stationwagen"
"Personenauto","6SZF31","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20121008","20140218","ZWART","151360","sedan"
"Personenauto","6TFT41","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20130104","20140117","ZWART","124526","sedan"
"Personenauto","6TVH85","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20140610","20140610","BLAUW","122626","sedan"
"Personenauto","6ZPR46","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150226","20150226","ZWART","151484","sedan"
"Personenauto","7TSF28","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20140502","20140502","BRUIN","153772","sedan"
"Personenauto","7TZK93","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20140612","20140612","ZWART","108530","sedan"
"Personenauto","7XDB86","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20140627","20140627","BLAUW","134791","sedan"
"Personenauto","7XHL83","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20140812","20140812","GRIJS","157371","sedan"
"Personenauto","7XJR08","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20140826","20140826","GRIJS","156686","sedan"
"Personenauto","7ZNL27","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20150206","20150206","BLAUW","123820","sedan"
"Personenauto","89TTV1","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20120102","20121208","ZWART","147315","sedan"
