"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","04WGN3","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","05WDT8","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","05WFP5","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","07WJS4","EDUARD","K3",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","08WHK5","EDUARD","K4","20230411","20230411","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WZPK","EDUARD","K4","20210422","20210422","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WTVB","EDUARD","K4","20190502","20190502","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WJH9","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","22WKKF","EDUARD","K4","20131128","20131128","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WGX1","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","33WFK9","EDUARD","K3",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","36WZHV","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","36WZNK","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","38WDD8","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","42WGP2","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","43WGP2","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","43WKB8","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","44WDP4","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","46WDP4","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","47WDP4","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","48WGX1","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","48WZPK","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","99WGF7","EDUARD","K4","20220928","20220928","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WBS8","EDUARD","K4","20211202","20211202","N.v.t.",,"kipper"
"Middenasaanhangwagen","52WNFF","EDUARD","K3","20150704","20150704","N.v.t.",,"kipper"
"Middenasaanhangwagen","53WZPK","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","58WJN3","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","60WJJ9","EDUARD","K3",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","63WFZ4","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","71WDB4","EDUARD","K4","20220326","20220326","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WDD2","EDUARD","K3",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","74WVDH","EDUARD","K4","20190808","20190808","N.v.t.",,"kipper"
"Middenasaanhangwagen","77WGB6","EDUARD","K4","20230301","20230301","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WGK7","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","78WHD5","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","80WGS4","EDUARD","K3","20230417","20230417","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WTJP","EDUARD","K4","20190125","20190125","N.v.t.",,"kipper"
"Middenasaanhangwagen","82WGB3","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","83WGB3","EDUARD","K4","20221108","20221108","N.v.t.",,"kipper"
"Middenasaanhangwagen","83WGK7","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","87WJF6","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","87WSBZ","EDUARD","K4","20180918","20180918","N.v.t.",,"kipper"
"Middenasaanhangwagen","92WGL6","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","93WGL6","EDUARD","K3",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","97WFB4","EDUARD","K4",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","97WZVF","EDUARD","K3",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","98WGS4","EDUARD","K3",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","99WGS4","EDUARD","K4",,,"N.v.t.",,"kipper"
