"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05DBSV","JEEP","WRANGLER HARDTOP 4.0 U9","19911024","19990623","ROOD",,"sedan"
"Personenauto","20SNSG","JEEP","WRANGLER HARDTOP E2","19950316","20060511","GROEN",,"cabriolet"
"Personenauto","27HXLX","JEEP","WRANGLER HARDTOP 4.0 U9","19910221","19910221","ROOD",,"sedan"
"Personenauto","38FVTT","JEEP","WRANGLER HARDTOP 4.0 U9","19920819","20000818","ROOD",,"sedan"
"Personenauto","43FTLH","JEEP","WRANGLER HARDTOP 4.0 U9","19910722","20000707","ZWART",,"sedan"
"Personenauto","53PJFG","JEEP","WRANGLER HARDTOP","19900521","19900521","ZWART",,"gesloten opbouw"
"Personenauto","62LKZT","JEEP","WRANGLER HARDTOP 4.0 U9","19920323","20030215","ZWART",,"sedan"
"Personenauto","62SRBT","JEEP","WRANGLER HARDTOP U9","19890425","19890425","ZWART",,"sedan"
"Personenauto","63HVBB","JEEP","WRANGLER HARDTOP 4.0","19910712","19910712","ZWART",,"hatchback"
"Personenauto","67XVL4","JEEP","WRANGLER HARDTOP COMM.","19910821","19910821","ROOD",,"cabriolet"
"Personenauto","72PNVS","JEEP","WRANGLER HARDTOP","19931125","19931125","GRIJS",,"cabriolet"
"Personenauto","75FRPZ","JEEP","WRANGLER HARDTOP 4.0","19970224","20000605","GROEN",,"sedan"
"Personenauto","79HLPV","JEEP","WRANGLER HARDTOP U9","19920625","20010913","WIT",,"sedan"
"Personenauto","85HPKG","JEEP","WRANGLER HARDTOP 4.0 U9","19910308","20011016","GROEN",,"sedan"
"Personenauto","91DHVZ","JEEP","WRANGLER HARDTOP U9","19890130","19990826","ZWART",,"sedan"
"Personenauto","96DJBB","JEEP","WRANGLER HARDTOP K6","19890220","19990826","GROEN",,"sedan"
"Personenauto","96FKJN","JEEP","WRANGLER HARDTOP","19911004","19911004","ROOD",,"terreinvoertuig"
"Personenauto","DFLB65","JEEP","WRANGLER HARDTOP 4.0 U9","19911017","19911017","GRIJS",,"sedan"
"Personenauto","DZJV66","JEEP","WRANGLER HARDTOP 4.0","19900630","19920407","WIT",,"terreinvoertuig"
"Personenauto","GB678R","JEEP","WRANGLER HARDTOP COMM.","19910621","19910621","ZWART",,"cabriolet"
"Personenauto","GXJT61","JEEP","WRANGLER HARDTOP 4.0 U9","19910228","19930908","WIT",,"sedan"
"Personenauto","HRHL03","JEEP","WRANGLER HARDTOP 4.0","19910808","19910808","ZWART",,"Niet geregistreerd"
"Personenauto","HTLD81","JEEP","WRANGLER HARDTOP","19910322","19910322","ROOD",,"Niet geregistreerd"
"Personenauto","HZDN28","JEEP","WRANGLER HARDTOP","19910907","19910907","ZWART",,"Niet geregistreerd"
"Personenauto","HZTJ32","JEEP","WRANGLER HARDTOP U9","19890228","19940601","ROOD",,"sedan"
"Personenauto","JDHJ20","JEEP","WRANGLER HARDTOP 4.0","19910704","19910704","BLAUW",,"Niet geregistreerd"
"Personenauto","JDSL67","JEEP","WRANGLER HARDTOP","19920102","19920102","ZWART",,"Niet geregistreerd"
"Personenauto","JFPZ42","JEEP","WRANGLER HARDTOP 4.0","19910712","19910712","ROOD",,"Niet geregistreerd"
"Personenauto","JGTF31","JEEP","WRANGLER HARDTOP 4.0","19920717","19920717","ZWART",,"Niet geregistreerd"
"Personenauto","JGZS34","JEEP","WRANGLER HARDTOP","19890417","19890417","ZWART",,"cabriolet"
"Personenauto","JHBR51","JEEP","WRANGLER HARDTOP","19900512","19900512","BLAUW",,"Niet geregistreerd"
"Personenauto","JHZX64","JEEP","WRANGLER HARDTOP","19900319","19900319","ZWART",,"sedan"
"Personenauto","JJVN10","JEEP","WRANGLER HARDTOP 4.0","19920106","19920106","ZWART",,"Niet geregistreerd"
"Personenauto","JNNJ98","JEEP","WRANGLER HARDTOP","19900807","19900807","ZWART",,"terreinvoertuig"
"Personenauto","JNVX96","JEEP","WRANGLER HARDTOP 4.0","19910614","19910614","ZWART",,"Niet geregistreerd"
"Personenauto","JSTZ75","JEEP","WRANGLER HARDTOP U9","19930228","19941207","ROOD",,"sedan"
"Personenauto","JZ794F","JEEP","WRANGLER HARDTOP COMM.","19920214","19920214","BLAUW",,"cabriolet"
"Personenauto","LHGR44","JEEP","WRANGLER HARDTOP 4.0","19920128","19920128","GROEN",,"Niet geregistreerd"
"Personenauto","LHJD90","JEEP","WRANGLER HARDTOP","19910629","19910629","ZWART",,"Niet geregistreerd"
"Personenauto","LLPZ19","JEEP","WRANGLER HARDTOP 4.0","19911105","19911105","WIT",,"Niet geregistreerd"
"Personenauto","NBJL20","JEEP","WRANGLER HARDTOP","19910630","19910907","WIT",,"Niet geregistreerd"
"Personenauto","PPTN17","JEEP","WRANGLER HARDTOP 4.0","19910621","19910621","ZWART",,"Niet geregistreerd"
"Personenauto","RBHR42","JEEP","WRANGLER HARDTOP","19900517","19900517","ZWART",,"Niet geregistreerd"
"Personenauto","RFJZ15","JEEP","WRANGLER HARDTOP 4.0","19910925","19910925","ROOD",,"Niet geregistreerd"
"Personenauto","RZJB82","JEEP","WRANGLER HARDTOP 4.0","19910926","19910926","BLAUW",,"Niet geregistreerd"
"Personenauto","TBTL94","JEEP","WRANGLER HARDTOP","19890630","19920221","ZWART",,"Niet geregistreerd"
"Personenauto","TDRX46","JEEP","WRANGLER HARDTOP U9","19900503","19990119","ZWART",,"sedan"
"Personenauto","TGDB76","JEEP","WRANGLER HARDTOP","19900511","19900511","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","VF62PL","JEEP","WRANGLER HARDTOP COMM.","19890718","19890718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF88BS","JEEP","WRANGLER HARDTOP COMM.","19890512","19890512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG52ZG","JEEP","WRANGLER HARDTOP COMM.","19900316","19900316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH40KH","JEEP","WRANGLER HARDTOP COMM.","19900423","19900423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH46NL","JEEP","WRANGLER HARDTOP COMM.","19900517","19900517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH58RS","JEEP","WRANGLER HARDTOP COMM.","19900608","19900608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH89SZ","JEEP","WRANGLER HARDTOP COMM.","19900613","19900613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ13DB","JEEP","WRANGLER HARDTOP COMM.","19900810","19900810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ20YL","JEEP","WRANGLER HARDTOP COMM.","19901203","19901203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ62HH","JEEP","WRANGLER HARDTOP COMM.","19900903","19900903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ72SB","JEEP","WRANGLER HARDTOP COMM.","19901030","19901030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ95RL","JEEP","WRANGLER HARDTOP COMM.","19901019","19901019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ96BR","JEEP","WRANGLER HARDTOP COMM.","19900801","19900801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK22HB","JEEP","WRANGLER HARDTOP COMM.","19910121","19910121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK26NS","JEEP","WRANGLER HARDTOP COMM.","19900630","19910412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK45NZ","JEEP","WRANGLER HARDTOP 4.0 COMM","19910301","19910301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK46NZ","JEEP","WRANGLER HARDTOP 4.0 COMM","19910306","19910306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK60HZ","JEEP","WRANGLER HARDTOP 4.0 COMM","19910208","19910208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK78ZB","JEEP","WRANGLER HARDTOP COMM.","19910424","19910424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK93KR","JEEP","WRANGLER HARDTOP COMM.","19910208","19910208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL01TS","JEEP","WRANGLER HARDTOP 4.0 COMM","19910806","19910806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL09PD","JEEP","WRANGLER HARDTOP 4.0 COMM","19910705","19910705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL13TJ","JEEP","WRANGLER HARDTOP 4.0 COMM","19910725","19910725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL30YG","JEEP","WRANGLER HARDTOP COMM.","19910821","19910821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL37VS","JEEP","WRANGLER HARDTOP 4.0 COMM","19910821","19910821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL40JD","JEEP","WRANGLER HARDTOP 4.0 COMM","19910610","19910610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL51RX","JEEP","WRANGLER HARDTOP 4.0 COMM","19910719","19910719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL62RN","JEEP","WRANGLER HARDTOP 4.0 COMM","19910726","19910726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL76HX","JEEP","WRANGLER HARDTOP 4.0 COMM","19910604","19910604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL76NP","JEEP","WRANGLER HARDTOP COMM.","19910702","19910702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL92KN","JEEP","WRANGLER HARDTOP 4.0 COMM","19910614","19910614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL96PR","JEEP","WRANGLER HARDTOP COMM.","19910718","19910718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL97HS","JEEP","WRANGLER HARDTOP 4.0 COMM","19910605","19910605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN04YZ","JEEP","WRANGLER HARDTOP COMM.","19920114","19920114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN44PS","JEEP","WRANGLER HARDTOP 4.0 COMM","19911128","19911128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN50DV","JEEP","WRANGLER HARDTOP 4.0 COMM","19910919","19910919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN53KK","JEEP","WRANGLER HARDTOP COMM.","19911212","19911212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP91NL","JEEP","WRANGLER HARDTOP 4.0 COMM","19920310","19920310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR71GB","JEEP","WRANGLER HARDTOP 4.0 COMM","19880630","19920515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR79YJ","JEEP","WRANGLER HARDTOP COMM.","19900630","19920722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRDX37","JEEP","WRANGLER HARDTOP","19890929","19890929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS84JL","JEEP","WRANGLER HARDTOP COMM.","19920929","19920929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX40LX","JEEP","WRANGLER HARDTOP COMM.","19870228","19870228","N.v.t.",,"gesloten opbouw"
"Personenauto","XLDF63","JEEP","WRANGLER HARDTOP 4.0 U9","19890628","19990205","ZWART",,"sedan"
"Personenauto","YB51JV","JEEP","WRANGLER HARDTOP U9","19900205","19900205","ZWART",,"sedan"
"Personenauto","YJ92RZ","JEEP","WRANGLER HARDTOP U9","19900504","19900504","ZWART",,"sedan"
"Personenauto","YR69YL","JEEP","WRANGLER HARDTOP U9","19900810","19900810","ROOD",,"sedan"
"Personenauto","ZHTZ78","JEEP","WRANGLER HARDTOP 4.0","19911025","19911025","BLAUW",,"cabriolet"
"Personenauto","ZL77TK","JEEP","WRANGLER HARDTOP 4.0 U9","19910528","19910528","BLAUW",,"sedan"
"Personenauto","ZS69RS","JEEP","WRANGLER HARDTOP U9","19910628","19910628","ZWART",,"sedan"
"Personenauto","ZT88HV","JEEP","WRANGLER HARDTOP 4.0 U9","19910719","19910719","ROOD",,"sedan"
"Personenauto","ZX35BY","JEEP","WRANGLER HARDTOP 4.0 U9","19920529","19920529","WIT",,"sedan"
"Personenauto","ZX94GN","JEEP","WRANGLER HARDTOP 4.0 U9","19920106","19920106","WIT",,"sedan"
