"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BHDH","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNVF","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040609","20040609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BGGZ","FORD","TRANSIT 260S FD DC 125 LR 4,23","20021115","20021115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BJDH","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BPFF","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BGRR","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030116","20030116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BGXN","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030131","20030131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BJVV","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030822","20030822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BKPJ","FORD","TRANSIT 260S FD DC 125 LR 4,23","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BKZX","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BHNP","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030327","20030327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BJLG","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BRZP","FORD","TRANSIT 260S FD DC 125 LR 4,23","20050126","20050126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BKKH","FORD","TRANSIT 260S FD DC 125 LR 4,23","20031013","20031013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BPKS","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040726","20040726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BLGT","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BSGR","FORD","TRANSIT 260S FD DC 125 LR 4,23","20050201","20050201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BKZX","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BGTS","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030113","20030113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BHVB","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030424","20030424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BGVK","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030129","20030129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BNXZ","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040623","20040623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BJKX","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030702","20030702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BSKT","FORD","TRANSIT 260S FD DC 125 LR 4,23","20050223","20050223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BGZH","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030131","20030131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BNLB","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040505","20040505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BPFL","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BGNJ","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BHSK","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BPLN","FORD","TRANSIT 260S FD DC 125 LR 4,23","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BHRZ","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030417","20030417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BJPB","FORD","TRANSIT 260S FD DC 125 LR 4,23","20030711","20030711","N.v.t.",,"gesloten opbouw"
