"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R046ZS","MG","MG4 ELECTRIC","20221223","20221223","ORANJE","35640","hatchback"
"Personenauto","R059ZS","MG","MG4 ELECTRIC","20221228","20221228","ZWART","35640","hatchback"
"Personenauto","R168XL","MG","MG4 ELECTRIC","20221212","20221212","ZWART","30140","hatchback"
"Personenauto","R367XH","MG","MG4 ELECTRIC","20221223","20221223","WIT","32990","hatchback"
"Personenauto","R372XH","MG","MG4 ELECTRIC","20221228","20221228","WIT","34990","hatchback"
"Personenauto","R545VH","MG","MG4 ELECTRIC","20221213","20221213","ORANJE","35640","hatchback"
"Personenauto","R546VH","MG","MG4 ELECTRIC","20221212","20221212","ZWART","30140","hatchback"
"Personenauto","R547VH","MG","MG4 ELECTRIC","20221230","20221230","WIT","34990","hatchback"
"Personenauto","R548VH","MG","MG4 ELECTRIC","20221213","20221213","ZWART","30140","hatchback"
"Personenauto","R549VH","MG","MG4 ELECTRIC","20230125","20230125","WIT","34990","hatchback"
"Personenauto","R550VH","MG","MG4 ELECTRIC","20221213","20221213","GRIJS","35640","hatchback"
"Personenauto","R551VH","MG","MG4 ELECTRIC","20221213","20221213","WIT","29490","hatchback"
"Personenauto","R552VH","MG","MG4 ELECTRIC","20221213","20221213","ZWART","35640","hatchback"
"Personenauto","R553VH","MG","MG4 ELECTRIC","20221230","20221230","ORANJE","35640","hatchback"
"Personenauto","R639XB","MG","MG4 ELECTRIC","20221216","20221216","WIT","29490","hatchback"
"Personenauto","R640XB","MG","MG4 ELECTRIC","20221216","20221216","WIT","29490","hatchback"
"Personenauto","R661XB","MG","MG4 ELECTRIC","20221213","20221213","ORANJE","35640","hatchback"
"Personenauto","R760XF","MG","MG4 ELECTRIC","20221230","20221230","ORANJE","35640","hatchback"
"Personenauto","R779VZ","MG","MG4 ELECTRIC","20221213","20221213","ORANJE","35640","hatchback"
"Personenauto","R846XB","MG","MG4 ELECTRIC","20221212","20221212","GRIJS","35640","hatchback"
"Personenauto","R848XB","MG","MG4 ELECTRIC","20221212","20221212","WIT","34990","hatchback"
"Personenauto","R849XB","MG","MG4 ELECTRIC","20221213","20221213","WIT","34990","hatchback"
"Personenauto","R858ZH","MG","MG4 ELECTRIC","20221230","20221230","WIT","29490","hatchback"
"Personenauto","R859ZH","MG","MG4 ELECTRIC","20221230","20221230","WIT","29490","hatchback"
"Personenauto","R864XG","MG","MG4 ELECTRIC","20221229","20221229","WIT","34990","hatchback"
"Personenauto","R894ZH","MG","MG4 ELECTRIC","20221229","20221229","ORANJE","35640","hatchback"
"Personenauto","S003HT","MG","MG4 ELECTRIC","20230213","20230213","ZWART","35640","hatchback"
"Personenauto","S005HT","MG","MG4 ELECTRIC","20230131","20230131","ZWART","35640","hatchback"
"Personenauto","S007HT","MG","MG4 ELECTRIC","20230204","20230204","GRIJS","33640","hatchback"
"Personenauto","S008HT","MG","MG4 ELECTRIC","20230131","20230131","GRIJS","35640","hatchback"
