"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","6VXP49","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20130123","20130123","N.v.t.","120869","opleggertrekker"
"Bedrijfsauto","V185TF","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20121213","20190330","N.v.t.","123598","opleggertrekker"
"Bedrijfsauto","V343GJ","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160829","20170512","N.v.t.","123598","opleggertrekker"
"Bedrijfsauto","V926GK","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160831","20170630","N.v.t.","123598","opleggertrekker"
"Bedrijfsauto","VF046R","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20131026","20131026","N.v.t.","103918","opleggertrekker"
"Bedrijfsauto","VFV34S","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20140702","20200509","N.v.t.","123185","opleggertrekker"
"Bedrijfsauto","VJ079P","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20140620","20140620","N.v.t.","93906","opleggertrekker"
"Bedrijfsauto","VN273V","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150523","20150523","N.v.t.","101855","opleggertrekker"
"Bedrijfsauto","VN937X","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150521","20150521","N.v.t.","101855","opleggertrekker"
"Bedrijfsauto","VP296Z","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150801","20150801","N.v.t.","101854","opleggertrekker"
"Bedrijfsauto","VP909X","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150730","20150730","N.v.t.","100575","opleggertrekker"
"Bedrijfsauto","VR343H","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150827","20150827","N.v.t.","101855","opleggertrekker"
"Bedrijfsauto","VR359K","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151127","20151127","N.v.t.","101770","opleggertrekker"
"Bedrijfsauto","VS284F","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151126","20151126","N.v.t.","109347","opleggertrekker"
"Bedrijfsauto","VS295F","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151120","20151120","N.v.t.","109347","opleggertrekker"
"Bedrijfsauto","VS483G","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151221","20151221","N.v.t.","101854","opleggertrekker"
"Bedrijfsauto","VT473N","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20160318","N.v.t.","61047","opleggertrekker"
"Bedrijfsauto","VT488N","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20160506","N.v.t.","61047","opleggertrekker"
"Bedrijfsauto","VT509N","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20161003","N.v.t.","61047","opleggertrekker"
"Bedrijfsauto","VT690D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20151218","N.v.t.","101771","opleggertrekker"
"Bedrijfsauto","VT691D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20151218","N.v.t.","101771","opleggertrekker"
"Bedrijfsauto","VT818K","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20160227","N.v.t.","104246","opleggertrekker"
"Bedrijfsauto","VT859S","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160319","20160319","N.v.t.","126613","opleggertrekker"
"Bedrijfsauto","VT869T","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20160504","N.v.t.","94489","opleggertrekker"
"Bedrijfsauto","VX377Z","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151208","20160820","N.v.t.","72070","opleggertrekker"
"Bedrijfsauto","VX952L","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20160125","20160624","N.v.t.","119881","opleggertrekker"
"Bedrijfsauto","VBV75P","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20150206","20200120","N.v.t.","123598","opleggertrekker"
"Bedrijfsauto","VT689D","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20151218","20151218","N.v.t.","101771","opleggertrekker"
