"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","62NGKJ","BUICK","SUPERIOR","19940915","20030903","GRIJS",,"lijkwagen"
"Personenauto","AE5196","BUICK","SUPER","19370630","19990422","GRIJS",,"sedan"
"Personenauto","AG7550","BUICK","SUPER","19590515","19590515","GEEL",,"Niet geregistreerd"
"Personenauto","AH3416","BUICK","BUICK EIGHT SUPER","19500630","20000722","GRIJS",,"sedan"
"Personenauto","AL1390","BUICK","SUPER","19510630","20020416","ZWART",,"sedan"
"Personenauto","AL3733","BUICK","SUPER","19500228","20090703","GROEN",,"sedan"
"Personenauto","AL7122","BUICK","SUPER RIVIERA DELUX 2-DR HT CPE-6P","19510630","20040615","GEEL",,"coupe"
"Personenauto","AL8133","BUICK","EIGHT SUPER 1953","19530228","20041108","BLAUW",,"sedan"
"Personenauto","AL8965","BUICK","SUPER 8 CONVERTIBLE","19520228","20050422","BLAUW",,"cabriolet"
"Personenauto","AM0343","BUICK","SUPER EIGHT","19510228","20071204","GEEL",,"cabriolet"
"Personenauto","AM1103","BUICK","BUICK SUPER 56C","19480228","20060421","BLAUW",,"cabriolet"
"Personenauto","AM1195","BUICK","51 SUPER EIGHT SEDAN","19400228","20060504","GROEN",,"sedan"
"Personenauto","AM2930","BUICK","SUPER DYNAFLOW","19490228","20070405","ROOD",,"sedan"
"Personenauto","AM3536","BUICK","BUICK SUPER EIGHT","19480630","20070612","GRIJS",,"coupe"
"Personenauto","AM4121","BUICK","'57 SUPER 4 DOORS HARDTOP","19570228","20070910","GROEN",,"sedan"
"Personenauto","AM4455","BUICK","SUPER","19530228","20071120","PAARS",,"sedan"
"Personenauto","AM5850","BUICK","SUPER EIGHT","19530630","20080723","ROOD",,"cabriolet"
"Personenauto","AM6099","BUICK","SUPER EIGHT","19530228","20080721","WIT",,"sedan"
