"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DDSL01","NISSAN","PRIMERA 1.6 HB U9","19911011","19911011","WIT",,"hatchback"
"Personenauto","DDTR44","NISSAN","PRIMERA 1.6 HB U9","19911008","19911008","BLAUW",,"hatchback"
"Personenauto","DGRH46","NISSAN","PRIMERA 1.6 HB U9","19911115","19911115","GRIJS",,"hatchback"
"Personenauto","DHFX42","NISSAN","PRIMERA 1.6 HB U9","19911129","19911129","WIT",,"hatchback"
"Personenauto","DLNZ76","NISSAN","PRIMERA 1.6 HB U9","19920107","19920107","ROOD",,"hatchback"
"Personenauto","DLPB15","NISSAN","PRIMERA 1.6 HB U9","19920107","19920107","WIT",,"hatchback"
"Personenauto","DNHR83","NISSAN","PRIMERA 1.6 HB U9","19920205","19920205","ROOD",,"hatchback"
"Personenauto","DPBS13","NISSAN","PRIMERA 1.6 HB U9","19920120","19920120","GRIJS",,"hatchback"
"Personenauto","FBJS94","NISSAN","PRIMERA 1.6 HB U9","19920428","19920428","WIT",,"hatchback"
"Personenauto","FDLN23","NISSAN","PRIMERA 1.6 HB U9","19920521","19920521","ROOD",,"hatchback"
"Personenauto","FGPX77","NISSAN","PRIMERA 1.6 HB U9","19920619","19920619","GRIJS",,"hatchback"
"Personenauto","FLSJ62","NISSAN","PRIMERA 1.6 HB U9","19920821","19920821","WIT",,"hatchback"
"Personenauto","FRZR64","NISSAN","PRIMERA 1.6 HB U9","19921022","19921022","GRIJS",,"hatchback"
"Personenauto","FSNS24","NISSAN","PRIMERA 1.6 HB U9","19921030","19921030","ROOD",,"hatchback"
"Personenauto","FVLB97","NISSAN","PRIMERA 1.6 HB U9","19921211","19921211","GRIJS",,"hatchback"
"Personenauto","FZFD02","NISSAN","PRIMERA 1.6 HB U9","19921230","19921230","ROOD",,"hatchback"
"Personenauto","GFBX72","NISSAN","PRIMERA 1.6 HB U9","19930224","19930224","BLAUW",,"hatchback"
"Personenauto","GHDZ95","NISSAN","PRIMERA 1.6 HB U9","19930401","19930401","GROEN",,"hatchback"
"Personenauto","GNBS28","NISSAN","PRIMERA 1.6 HB U9","19930527","19930527","ROOD",,"hatchback"
"Personenauto","GRDV56","NISSAN","PRIMERA 1.6 HB U9","19930624","19930624","GROEN",,"hatchback"
"Personenauto","GSZN11","NISSAN","PRIMERA 1.6 HB U9","19930720","19930720","GROEN",,"hatchback"
"Personenauto","GXTS43","NISSAN","PRIMERA 1.6 HB U9","19930915","19930915","ROOD",,"hatchback"
"Personenauto","GZNV10","NISSAN","PRIMERA 1.6 HB U9","19930929","19930929","ROOD",,"hatchback"
"Personenauto","HFRF58","NISSAN","PRIMERA 1.6 HB U9","19931126","19931126","BLAUW",,"hatchback"
"Personenauto","YX89HF","NISSAN","PRIMERA 1.6 HB U9","19901026","19901026","ROOD",,"hatchback"
"Personenauto","YY40YV","NISSAN","PRIMERA 1.6 HB U9","19910103","19910103","ROOD",,"hatchback"
"Personenauto","YZ85TY","NISSAN","PRIMERA 1.6 HB U9","19910117","19910117","PAARS",,"hatchback"
"Personenauto","ZD69RR","NISSAN","PRIMERA 1.6 HB U9","19910131","19910131","GRIJS",,"hatchback"
"Personenauto","ZS20LS","NISSAN","PRIMERA 1.6 HB U9","19910703","19910703","ROOD",,"hatchback"
"Personenauto","ZV81LZ","NISSAN","PRIMERA 1.6 HB U9","19910809","19910809","ROOD",,"hatchback"
