"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G003PF","MERCEDES-BENZ","B 220 D","20191106","20191106","WIT","57955","stationwagen"
"Personenauto","G004PF","MERCEDES-BENZ","B 220 D","20191106","20191106","WIT","57955","stationwagen"
"Personenauto","G005PF","MERCEDES-BENZ","B 220 D","20191204","20191204","WIT","57955","stationwagen"
"Personenauto","G006PF","MERCEDES-BENZ","B 220 D","20191204","20191204","WIT","57955","stationwagen"
"Personenauto","G007PF","MERCEDES-BENZ","B 220 D","20191204","20191204","WIT","57955","stationwagen"
"Personenauto","G203SG","MERCEDES-BENZ","B 220 D","20161103","20200208","GRIJS","57357","stationwagen"
"Personenauto","G277BD","MERCEDES-BENZ","B 220 D","20190412","20190819","GRIJS","63744","stationwagen"
"Personenauto","G279TX","MERCEDES-BENZ","B 220 D","20191204","20191204","WIT","57955","stationwagen"
"Personenauto","G280TX","MERCEDES-BENZ","B 220 D","20191204","20191204","WIT","57955","stationwagen"
"Personenauto","G281TX","MERCEDES-BENZ","B 220 D","20191210","20191210","WIT","57955","stationwagen"
"Personenauto","G282TX","MERCEDES-BENZ","B 220 D","20191204","20191204","WIT","57955","stationwagen"
"Personenauto","G283TX","MERCEDES-BENZ","B 220 D","20191204","20191204","WIT","57955","stationwagen"
"Personenauto","G284TX","MERCEDES-BENZ","B 220 D","20200416","20200416","WIT","59082","stationwagen"
"Personenauto","G285TX","MERCEDES-BENZ","B 220 D","20200309","20200309","WIT","59082","stationwagen"
"Personenauto","G286TX","MERCEDES-BENZ","B 220 D","20191204","20191204","WIT","57955","stationwagen"
"Personenauto","G317HG","MERCEDES-BENZ","B 220 D","20200416","20200416","WIT","59082","stationwagen"
"Personenauto","G318HG","MERCEDES-BENZ","B 220 D","20200309","20200309","WIT","59082","stationwagen"
"Personenauto","G319HG","MERCEDES-BENZ","B 220 D","20200309","20200309","WIT","59082","stationwagen"
"Personenauto","G320HG","MERCEDES-BENZ","B 220 D","20191016","20191016","WIT","57955","stationwagen"
"Personenauto","G322HG","MERCEDES-BENZ","B 220 D","20191016","20191016","WIT","57955","stationwagen"
"Personenauto","G324HG","MERCEDES-BENZ","B 220 D","20200107","20200107","WIT","57955","stationwagen"
"Personenauto","G326HG","MERCEDES-BENZ","B 220 D","20200309","20200309","WIT","59082","stationwagen"
"Personenauto","G327HG","MERCEDES-BENZ","B 220 D","20191219","20191219","WIT","57955","stationwagen"
"Personenauto","G333HG","MERCEDES-BENZ","B 220 D","20191219","20191219","WIT","57955","stationwagen"
"Personenauto","G341HG","MERCEDES-BENZ","B 220 D","20191126","20191126","WIT","57955","stationwagen"
"Personenauto","G397FG","MERCEDES-BENZ","B 220 D","20200416","20200416","WIT","59082","stationwagen"
"Personenauto","G398FG","MERCEDES-BENZ","B 220 D","20200416","20200416","WIT","59082","stationwagen"
"Personenauto","G399FG","MERCEDES-BENZ","B 220 D","20191126","20191126","WIT","57955","stationwagen"
"Personenauto","G400FG","MERCEDES-BENZ","B 220 D","20191126","20191126","WIT","57955","stationwagen"
"Personenauto","G401FG","MERCEDES-BENZ","B 220 D","20191126","20191126","WIT","57955","stationwagen"
"Personenauto","G402FG","MERCEDES-BENZ","B 220 D","20190916","20190916","WIT","57955","stationwagen"
"Personenauto","G403FG","MERCEDES-BENZ","B 220 D","20190924","20190924","WIT","57955","stationwagen"
"Personenauto","G404FG","MERCEDES-BENZ","B 220 D","20190924","20190924","WIT","57955","stationwagen"
"Personenauto","G408FG","MERCEDES-BENZ","B 220 D","20191126","20191126","WIT","57955","stationwagen"
"Personenauto","G409FG","MERCEDES-BENZ","B 220 D","20191126","20191126","WIT","57955","stationwagen"
"Personenauto","G410FG","MERCEDES-BENZ","B 220 D","20191126","20191126","WIT","57955","stationwagen"
"Personenauto","G411FG","MERCEDES-BENZ","B 220 D","20191126","20191126","WIT","57955","stationwagen"
"Personenauto","G412FG","MERCEDES-BENZ","B 220 D","20191219","20191219","WIT","57955","stationwagen"
"Personenauto","G501FJ","MERCEDES-BENZ","B 220 D","20200228","20200228","WIT","57955","stationwagen"
"Personenauto","G502FJ","MERCEDES-BENZ","B 220 D","20191126","20191126","WIT","57955","stationwagen"
"Personenauto","G518GP","MERCEDES-BENZ","B 220 D 4MATIC","20160301","20190918","ZWART","63075","stationwagen"
"Personenauto","G769KS","MERCEDES-BENZ","B 220 D","20200309","20200309","WIT","59082","stationwagen"
"Personenauto","G770KS","MERCEDES-BENZ","B 220 D","20200309","20200309","WIT","59082","stationwagen"
"Personenauto","G771KS","MERCEDES-BENZ","B 220 D","20200107","20200107","WIT","57955","stationwagen"
"Personenauto","G773KS","MERCEDES-BENZ","B 220 D","20200416","20200416","WIT","59082","stationwagen"
"Personenauto","G774KS","MERCEDES-BENZ","B 220 D","20191016","20191016","WIT","57955","stationwagen"
"Personenauto","G775KS","MERCEDES-BENZ","B 220 D","20191016","20191016","WIT","57955","stationwagen"
"Personenauto","G776KS","MERCEDES-BENZ","B 220 D","20191106","20191106","WIT","57955","stationwagen"
"Personenauto","G777KS","MERCEDES-BENZ","B 220 D","20191106","20191106","WIT","57955","stationwagen"
"Personenauto","G778KS","MERCEDES-BENZ","B 220 D","20191106","20191106","WIT","57955","stationwagen"
"Personenauto","G779KS","MERCEDES-BENZ","B 220 D","20191106","20191106","WIT","57955","stationwagen"
"Personenauto","G844GT","MERCEDES-BENZ","B 220 D","20200107","20200107","WIT","57955","stationwagen"
"Personenauto","G844HK","MERCEDES-BENZ","B 220 D","20200107","20200107","WIT","57955","stationwagen"
"Personenauto","G845GT","MERCEDES-BENZ","B 220 D","20191219","20191219","WIT","57955","stationwagen"
"Personenauto","G845HK","MERCEDES-BENZ","B 220 D","20200107","20200107","WIT","57955","stationwagen"
"Personenauto","G846GT","MERCEDES-BENZ","B 220 D","20200107","20200107","WIT","57955","stationwagen"
"Personenauto","G846HK","MERCEDES-BENZ","B 220 D","20191219","20191219","WIT","57955","stationwagen"
"Personenauto","G847GT","MERCEDES-BENZ","B 220 D","20200107","20200107","WIT","57955","stationwagen"
"Personenauto","G847HK","MERCEDES-BENZ","B 220 D","20200107","20200107","WIT","57955","stationwagen"
"Personenauto","G848GT","MERCEDES-BENZ","B 220 D","20191219","20191219","WIT","57955","stationwagen"
"Personenauto","G848HK","MERCEDES-BENZ","B 220 D","20200309","20200309","WIT","59082","stationwagen"
"Personenauto","G851GT","MERCEDES-BENZ","B 220 D","20191007","20191007","WIT","57955","stationwagen"
"Personenauto","G853GT","MERCEDES-BENZ","B 220 D","20191007","20191007","WIT","57955","stationwagen"
"Personenauto","G854GT","MERCEDES-BENZ","B 220 D","20191016","20191016","WIT","57955","stationwagen"
"Personenauto","G855GT","MERCEDES-BENZ","B 220 D","20191219","20191219","WIT","57955","stationwagen"
"Personenauto","G856GT","MERCEDES-BENZ","B 220 D","20191126","20191126","WIT","57955","stationwagen"
"Personenauto","G857GT","MERCEDES-BENZ","B 220 D","20200107","20200107","WIT","57955","stationwagen"
"Personenauto","G979PD","MERCEDES-BENZ","B 220 D","20191106","20191106","WIT","57955","stationwagen"
"Personenauto","G998TV","MERCEDES-BENZ","B 220 D","20190527","20191206","GRIJS","67194","stationwagen"
"Personenauto","H222XG","MERCEDES-BENZ","B 220 D 4MATIC","20180104","20200609","ZWART","68855","stationwagen"
"Personenauto","H618JN","MERCEDES-BENZ","B 220 D","20190624","20200220","ROOD","59456","stationwagen"
"Personenauto","HD311D","MERCEDES-BENZ","B 220 D","20151001","20151001","GRIJS","61525","stationwagen"
"Personenauto","J129ZR","MERCEDES-BENZ","GLB 220 D 4MATIC","20201113","20201113","GRIJS","78790","stationwagen"
"Personenauto","J846GG","MERCEDES-BENZ","B 220 D","20161115","20200727","GRIJS","49985","stationwagen"
"Personenauto","J906VK","MERCEDES-BENZ","B 220 D","20160316","20201022","ZWART","55408","stationwagen"
"Personenauto","K017LS","MERCEDES-BENZ","B 220 D","20181002","20210315","WIT","100751","stationwagen"
"Personenauto","K109NP","MERCEDES-BENZ","B 220 D","20190201","20210113","GRIJS","62178","stationwagen"
"Personenauto","K231VX","MERCEDES-BENZ","B 220 D 4MATIC","20160811","20210317","ZWART","53982","stationwagen"
"Personenauto","K646GN","MERCEDES-BENZ","B 220 D","20171023","20201211","ZWART","52253","stationwagen"
"Personenauto","K704JS","MERCEDES-BENZ","B 220 D","20151202","20201222","GRIJS","48089","stationwagen"
"Personenauto","K749PX","MERCEDES-BENZ","B 220 D","20190705","20210202","BLAUW","63804","stationwagen"
"Personenauto","K823GT","MERCEDES-BENZ","GLB 220 D 4MATIC","20200528","20201211","ZWART","75620","stationwagen"
"Personenauto","K855JL","MERCEDES-BENZ","GLB 220 D 4MATIC","20210107","20210107","GRIJS","68042","stationwagen"
"Personenauto","KR779G","MERCEDES-BENZ","B 220 D","20160630","20161031","ZWART","57083","stationwagen"
"Personenauto","KX353J","MERCEDES-BENZ","B 220 D","20151203","20161212","GRIJS","56260","stationwagen"
"Personenauto","L033VS","MERCEDES-BENZ","B 220 D","20170201","20210806","BLAUW","25573","stationwagen"
"Personenauto","L170PD","MERCEDES-BENZ","GLB 220 D 4MATIC","20210202","20210628","ZWART","75831","stationwagen"
"Personenauto","L693LJ","MERCEDES-BENZ","B 220 D 4MATIC","20200529","20210617","ZWART","63202","stationwagen"
"Personenauto","L777ZH","MERCEDES-BENZ","GLB 220 D","20210216","20210825","ZWART","78195","stationwagen"
"Personenauto","L899HP","MERCEDES-BENZ","GLB 220 D 4MATIC","20201126","20210706","ZWART","83115","stationwagen"
"Personenauto","N181RB","MERCEDES-BENZ","B 220 D","20200723","20211208","ZWART","54904","stationwagen"
"Personenauto","N946JF","MERCEDES-BENZ","B 220 D","20191205","20211020","GRIJS","60357","stationwagen"
"Personenauto","NG917X","MERCEDES-BENZ","B 220 D","20160309","20170223","ZWART","66151","stationwagen"
"Personenauto","NJ479T","MERCEDES-BENZ","B 220 D","20170214","20170214","WIT","49935","stationwagen"
"Personenauto","NJ665T","MERCEDES-BENZ","B 220 D","20170214","20170214","WIT","49935","stationwagen"
"Personenauto","P022HP","MERCEDES-BENZ","GLB 220 D","20210503","20220317","BLAUW","70365","stationwagen"
"Personenauto","P317RJ","MERCEDES-BENZ","GLB 220 D 4MATIC","20210916","20220520","WIT","78730","stationwagen"
"Personenauto","P509PX","MERCEDES-BENZ","GLB 220 D","20201201","20220511","ZWART","72683","stationwagen"
"Personenauto","P952XT","MERCEDES-BENZ","GLB 220 D 4MATIC","20201130","20220628","ZWART","74646","stationwagen"
"Personenauto","P968DV","MERCEDES-BENZ","GLB 220 D 4MATIC","20201216","20220219","ZWART","72026","stationwagen"
"Personenauto","PF490F","MERCEDES-BENZ","B 220 D","20161014","20170607","GRIJS","51772","stationwagen"
"Personenauto","PN977B","MERCEDES-BENZ","B 220 D 4MATIC","20160815","20170727","GRIJS","58895","stationwagen"
"Personenauto","PT091K","MERCEDES-BENZ","B 220 D 4MATIC","20170324","20170916","GRIJS","62855","stationwagen"
"Personenauto","R616VS","MERCEDES-BENZ","GLB 220 D","20210518","20221205","WIT","76271","stationwagen"
"Personenauto","R664BP","MERCEDES-BENZ","GLB 220 D","20210927","20220721","ZWART","64491","stationwagen"
"Personenauto","RK268X","MERCEDES-BENZ","B 220 D","20151202","20171215","ZWART","66833","stationwagen"
"Personenauto","RX932S","MERCEDES-BENZ","B 220 D","20150922","20180220","ZWART","51133","stationwagen"
"Personenauto","S110VB","MERCEDES-BENZ","GLB 220 D","20210205","20230411","ZWART","68179","stationwagen"
"Personenauto","S745JR","MERCEDES-BENZ","GLB 220 D 4MATIC","20230210","20230210","GRIJS","86912","stationwagen"
"Personenauto","SJ036X","MERCEDES-BENZ","B 220 D","20180813","20180813","WIT","50307","stationwagen"
"Personenauto","SJ037X","MERCEDES-BENZ","B 220 D","20180813","20180813","WIT","50307","stationwagen"
"Personenauto","SJ040X","MERCEDES-BENZ","B 220 D","20180807","20180807","WIT","50307","stationwagen"
"Personenauto","SJ388V","MERCEDES-BENZ","B 220 D","20180813","20180813","WIT","50307","stationwagen"
"Personenauto","SJ389V","MERCEDES-BENZ","B 220 D","20180807","20180807","WIT","50307","stationwagen"
"Personenauto","SJ390V","MERCEDES-BENZ","B 220 D","20180813","20180813","WIT","50307","stationwagen"
"Personenauto","SJ392V","MERCEDES-BENZ","B 220 D","20180813","20180813","WIT","50307","stationwagen"
"Personenauto","SJ393V","MERCEDES-BENZ","B 220 D","20180524","20180524","WIT","50307","stationwagen"
"Personenauto","SJ394V","MERCEDES-BENZ","B 220 D","20180813","20180813","WIT","50307","stationwagen"
"Personenauto","SJ396V","MERCEDES-BENZ","B 220 D","20180813","20180813","WIT","50307","stationwagen"
"Personenauto","SJ397V","MERCEDES-BENZ","B 220 D","20180807","20180807","WIT","50307","stationwagen"
"Personenauto","SJ402V","MERCEDES-BENZ","B 220 D","20180807","20180807","WIT","50307","stationwagen"
"Personenauto","SJ644Z","MERCEDES-BENZ","B 220 D","20180821","20180821","WIT","50307","stationwagen"
"Personenauto","SJ731V","MERCEDES-BENZ","B 220 D","20180807","20180807","WIT","50307","stationwagen"
"Personenauto","SJ734V","MERCEDES-BENZ","B 220 D","20180821","20180821","WIT","50307","stationwagen"
"Personenauto","SJ735V","MERCEDES-BENZ","B 220 D","20180807","20180807","WIT","50307","stationwagen"
"Personenauto","SJ737V","MERCEDES-BENZ","B 220 D","20180828","20180828","WIT","50307","stationwagen"
"Personenauto","SJ739V","MERCEDES-BENZ","B 220 D","20180807","20180807","WIT","50307","stationwagen"
"Personenauto","SJ740V","MERCEDES-BENZ","B 220 D","20180420","20180420","WIT","50307","stationwagen"
"Personenauto","SJ741V","MERCEDES-BENZ","B 220 D","20180821","20180821","WIT","50307","stationwagen"
"Personenauto","SJ742V","MERCEDES-BENZ","B 220 D","20180524","20180524","WIT","50307","stationwagen"
"Personenauto","SJ923V","MERCEDES-BENZ","B 220 D","20180828","20180828","WIT","50307","stationwagen"
"Personenauto","SP227J","MERCEDES-BENZ","B 220 D","20180807","20180807","WIT","50307","stationwagen"
"Personenauto","SP878B","MERCEDES-BENZ","B 220 D","20180813","20180813","WIT","50307","stationwagen"
"Personenauto","ST461P","MERCEDES-BENZ","B 220 D","20180807","20180807","WIT","50307","stationwagen"
"Personenauto","SV558D","MERCEDES-BENZ","B 220 D","20180821","20180821","WIT","50307","stationwagen"
"Personenauto","SV882G","MERCEDES-BENZ","B 220 D","20180821","20180821","WIT","50307","stationwagen"
"Personenauto","SV955Z","MERCEDES-BENZ","B 220 D","20180821","20180821","WIT","50307","stationwagen"
"Personenauto","SV956Z","MERCEDES-BENZ","B 220 D","20180828","20180828","WIT","50307","stationwagen"
"Personenauto","SV957Z","MERCEDES-BENZ","B 220 D","20180828","20180828","WIT","50307","stationwagen"
"Personenauto","SV958Z","MERCEDES-BENZ","B 220 D","20180828","20180828","WIT","50307","stationwagen"
"Personenauto","SV959Z","MERCEDES-BENZ","B 220 D","20180813","20180813","WIT","50307","stationwagen"
"Personenauto","SV961Z","MERCEDES-BENZ","B 220 D","20180906","20180906","WIT","50307","stationwagen"
"Personenauto","SV962Z","MERCEDES-BENZ","B 220 D","20180926","20180926","WIT","50307","stationwagen"
"Personenauto","SV984Z","MERCEDES-BENZ","B 220 D","20180821","20180821","WIT","50307","stationwagen"
"Personenauto","SV986Z","MERCEDES-BENZ","B 220 D","20180828","20180828","WIT","50307","stationwagen"
"Personenauto","SV987Z","MERCEDES-BENZ","B 220 D","20180828","20180828","WIT","50307","stationwagen"
"Personenauto","SV991Z","MERCEDES-BENZ","B 220 D","20180906","20180906","WIT","50307","stationwagen"
"Personenauto","SV993Z","MERCEDES-BENZ","B 220 D","20180906","20180906","WIT","50307","stationwagen"
"Personenauto","SV995Z","MERCEDES-BENZ","B 220 D","20181025","20181025","WIT","50307","stationwagen"
"Personenauto","SX011B","MERCEDES-BENZ","B 220 D","20180906","20180906","WIT","50307","stationwagen"
"Personenauto","SX012B","MERCEDES-BENZ","B 220 D","20180906","20180906","WIT","50307","stationwagen"
"Personenauto","SX014B","MERCEDES-BENZ","B 220 D","20180906","20180906","WIT","50307","stationwagen"
"Personenauto","SX855J","MERCEDES-BENZ","B 220 D","20180821","20180821","WIT","50307","stationwagen"
"Personenauto","T086PR","MERCEDES-BENZ","B 220 D","20190305","20230729","GRIJS","55499","stationwagen"
"Personenauto","T293ZZ","MERCEDES-BENZ","GLB 220 D","20210119","20231002","GRIJS","73287","stationwagen"
"Personenauto","T667TR","MERCEDES-BENZ","GLB 220 D","20211014","20230830","BLAUW","71141","stationwagen"
"Personenauto","T670HZ","MERCEDES-BENZ","GLB 220 D 4MATIC","20200529","20230620","ZWART","67604","stationwagen"
"Personenauto","TK139P","MERCEDES-BENZ","B 220 D","20180920","20180920","WIT","57383","stationwagen"
"Personenauto","TK614K","MERCEDES-BENZ","B 220 D","20180906","20180906","WIT","57383","stationwagen"
"Personenauto","TK615K","MERCEDES-BENZ","B 220 D","20180906","20180906","WIT","57383","stationwagen"
"Personenauto","TK634K","MERCEDES-BENZ","B 220 D","20180906","20180906","WIT","57383","stationwagen"
"Personenauto","TK756G","MERCEDES-BENZ","B 220 D","20180920","20180920","WIT","57383","stationwagen"
"Personenauto","TK757G","MERCEDES-BENZ","B 220 D","20180920","20180920","WIT","57383","stationwagen"
"Personenauto","TK758G","MERCEDES-BENZ","B 220 D","20180920","20180920","WIT","57383","stationwagen"
"Personenauto","TK759G","MERCEDES-BENZ","B 220 D","20180828","20180828","WIT","57383","stationwagen"
"Personenauto","TK760G","MERCEDES-BENZ","B 220 D","20180906","20180906","WIT","57383","stationwagen"
"Personenauto","TK761G","MERCEDES-BENZ","B 220 D","20180828","20180828","WIT","57383","stationwagen"
"Personenauto","TK762G","MERCEDES-BENZ","B 220 D","20180828","20180828","WIT","57383","stationwagen"
"Personenauto","TK763G","MERCEDES-BENZ","B 220 D","20180906","20180906","WIT","57383","stationwagen"
"Personenauto","TK764G","MERCEDES-BENZ","B 220 D","20180828","20180828","WIT","57383","stationwagen"
"Personenauto","TL024B","MERCEDES-BENZ","B 220 D","20180926","20180926","WIT","50307","stationwagen"
"Personenauto","TL025B","MERCEDES-BENZ","B 220 D","20180926","20180926","WIT","50307","stationwagen"
"Personenauto","TL027B","MERCEDES-BENZ","B 220 D","20180926","20180926","WIT","50307","stationwagen"
"Personenauto","TL049B","MERCEDES-BENZ","B 220 D","20180906","20180906","WIT","50307","stationwagen"
"Personenauto","TL051B","MERCEDES-BENZ","B 220 D","20180926","20180926","WIT","50307","stationwagen"
"Personenauto","TL052B","MERCEDES-BENZ","B 220 D","20180920","20180920","WIT","50307","stationwagen"
"Personenauto","TL057B","MERCEDES-BENZ","B 220 D","20180926","20180926","WIT","50307","stationwagen"
"Personenauto","TL059B","MERCEDES-BENZ","B 220 D","20180926","20180926","WIT","50307","stationwagen"
"Personenauto","TL070B","MERCEDES-BENZ","B 220 D","20180920","20180920","WIT","50307","stationwagen"
"Personenauto","TL574F","MERCEDES-BENZ","B 220 D","20180926","20180926","WIT","50307","stationwagen"
"Personenauto","TL610F","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","50307","stationwagen"
"Personenauto","TL611F","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","50307","stationwagen"
"Personenauto","TL612F","MERCEDES-BENZ","B 220 D","20180926","20180926","WIT","50307","stationwagen"
"Personenauto","TL613F","MERCEDES-BENZ","B 220 D","20180926","20180926","WIT","50307","stationwagen"
"Personenauto","TL615F","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","50307","stationwagen"
"Personenauto","TN003N","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN064T","MERCEDES-BENZ","B 220 D","20181016","20181016","WIT","57383","stationwagen"
"Personenauto","TN066T","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN067T","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN068T","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN069T","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN070T","MERCEDES-BENZ","B 220 D","20181016","20181016","WIT","57383","stationwagen"
"Personenauto","TN071T","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN118R","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN121R","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN122R","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN854V","MERCEDES-BENZ","B 220 D","20181016","20181016","WIT","57383","stationwagen"
"Personenauto","TN855V","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN889V","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN891V","MERCEDES-BENZ","B 220 D","20181016","20181016","WIT","57383","stationwagen"
"Personenauto","TN976L","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN977L","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN978L","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN980L","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TN982L","MERCEDES-BENZ","B 220 D","20181010","20181010","WIT","57383","stationwagen"
"Personenauto","TP038L","MERCEDES-BENZ","B 220 D","20181114","20181114","WIT","57383","stationwagen"
"Personenauto","TP040L","MERCEDES-BENZ","B 220 D","20181016","20181016","WIT","57383","stationwagen"
"Personenauto","TP043L","MERCEDES-BENZ","B 220 D","20181016","20181016","WIT","57383","stationwagen"
"Personenauto","TP844D","MERCEDES-BENZ","B 220 D","20190227","20190227","WIT","57383","stationwagen"
"Personenauto","TP846D","MERCEDES-BENZ","B 220 D","20181016","20181016","WIT","57383","stationwagen"
"Personenauto","TP847D","MERCEDES-BENZ","B 220 D","20181016","20181016","WIT","57383","stationwagen"
"Personenauto","TP848D","MERCEDES-BENZ","B 220 D","20181114","20181114","WIT","57383","stationwagen"
"Personenauto","TP849D","MERCEDES-BENZ","B 220 D","20181016","20181016","WIT","57383","stationwagen"
"Personenauto","TP850D","MERCEDES-BENZ","B 220 D","20181016","20181016","WIT","57383","stationwagen"
"Personenauto","TR175S","MERCEDES-BENZ","B 220 D","20181025","20181025","WIT","57383","stationwagen"
"Personenauto","TR176S","MERCEDES-BENZ","B 220 D","20181025","20181025","WIT","57383","stationwagen"
"Personenauto","TR485G","MERCEDES-BENZ","B 220 D 4MATIC","20151006","20180925","GRIJS","61021","stationwagen"
"Personenauto","TR872V","MERCEDES-BENZ","B 220 D","20181122","20181122","WIT","57383","stationwagen"
"Personenauto","TR873V","MERCEDES-BENZ","B 220 D","20181114","20181114","WIT","57383","stationwagen"
"Personenauto","TR874V","MERCEDES-BENZ","B 220 D","20181122","20181122","WIT","57383","stationwagen"
"Personenauto","TR876V","MERCEDES-BENZ","B 220 D","20181122","20181122","WIT","57383","stationwagen"
"Personenauto","TR878V","MERCEDES-BENZ","B 220 D","20181016","20181016","WIT","57383","stationwagen"
"Personenauto","TS811X","MERCEDES-BENZ","B 220 D","20181128","20181128","WIT","57383","stationwagen"
"Personenauto","TS812X","MERCEDES-BENZ","B 220 D","20181114","20181114","WIT","57383","stationwagen"
"Personenauto","TS885T","MERCEDES-BENZ","B 220 D","20181030","20181030","WIT","50307","stationwagen"
"Personenauto","TS887T","MERCEDES-BENZ","B 220 D","20181030","20181030","WIT","50307","stationwagen"
"Personenauto","TS888T","MERCEDES-BENZ","B 220 D","20181025","20181025","WIT","50307","stationwagen"
"Personenauto","TS895T","MERCEDES-BENZ","B 220 D","20181128","20181128","WIT","57383","stationwagen"
"Personenauto","TS896T","MERCEDES-BENZ","B 220 D","20181122","20181122","WIT","57383","stationwagen"
"Personenauto","TS897T","MERCEDES-BENZ","B 220 D","20181122","20181122","WIT","57383","stationwagen"
"Personenauto","TS898T","MERCEDES-BENZ","B 220 D","20181114","20181114","WIT","57383","stationwagen"
"Personenauto","TS899T","MERCEDES-BENZ","B 220 D","20181122","20181122","WIT","57383","stationwagen"
"Personenauto","TS900T","MERCEDES-BENZ","B 220 D","20181122","20181122","WIT","57383","stationwagen"
"Personenauto","TS901T","MERCEDES-BENZ","B 220 D","20181122","20181122","WIT","57383","stationwagen"
"Personenauto","TT002P","MERCEDES-BENZ","B 220 D","20181128","20181128","WIT","50307","stationwagen"
"Personenauto","TT004P","MERCEDES-BENZ","B 220 D","20181128","20181128","WIT","50307","stationwagen"
"Personenauto","TT010P","MERCEDES-BENZ","B 220 D","20181128","20181128","WIT","57383","stationwagen"
"Personenauto","TT012P","MERCEDES-BENZ","B 220 D","20181114","20181114","WIT","57383","stationwagen"
"Personenauto","TT133H","MERCEDES-BENZ","B 220 D","20171017","20181016","GRIJS","51905","stationwagen"
"Personenauto","TT964Z","MERCEDES-BENZ","B 220 D","20181128","20181128","WIT","57383","stationwagen"
"Personenauto","TT968Z","MERCEDES-BENZ","B 220 D","20181128","20181128","WIT","57383","stationwagen"
"Personenauto","TT980N","MERCEDES-BENZ","B 220 D","20181114","20181114","WIT","57383","stationwagen"
"Personenauto","TT981N","MERCEDES-BENZ","B 220 D","20181114","20181114","WIT","57383","stationwagen"
"Personenauto","TT984N","MERCEDES-BENZ","B 220 D","20181128","20181128","WIT","57383","stationwagen"
"Personenauto","TT985N","MERCEDES-BENZ","B 220 D","20181128","20181128","WIT","57383","stationwagen"
"Personenauto","TT996N","MERCEDES-BENZ","B 220 D","20181128","20181128","WIT","57383","stationwagen"
"Personenauto","TV005F","MERCEDES-BENZ","B 220 D","20181122","20181122","WIT","57383","stationwagen"
"Personenauto","TV006F","MERCEDES-BENZ","B 220 D","20181122","20181122","WIT","57383","stationwagen"
"Personenauto","TX131L","MERCEDES-BENZ","B 220 D","20181128","20181128","WIT","57383","stationwagen"
"Personenauto","TX132L","MERCEDES-BENZ","B 220 D","20181128","20181128","WIT","57383","stationwagen"
"Personenauto","TX133L","MERCEDES-BENZ","B 220 D","20181204","20181204","WIT","57383","stationwagen"
"Personenauto","TX135L","MERCEDES-BENZ","B 220 D","20181128","20181128","WIT","57383","stationwagen"
"Personenauto","TX136L","MERCEDES-BENZ","B 220 D","20181204","20181204","WIT","57383","stationwagen"
"Personenauto","TX137L","MERCEDES-BENZ","B 220 D","20181219","20181219","WIT","57383","stationwagen"
"Personenauto","TX139L","MERCEDES-BENZ","B 220 D","20181204","20181204","WIT","57383","stationwagen"
"Personenauto","TX140L","MERCEDES-BENZ","B 220 D","20181219","20181219","WIT","57383","stationwagen"
"Personenauto","TX142L","MERCEDES-BENZ","B 220 D","20181204","20181204","WIT","57383","stationwagen"
"Personenauto","TX143L","MERCEDES-BENZ","B 220 D","20181204","20181204","WIT","57383","stationwagen"
"Personenauto","TX144L","MERCEDES-BENZ","B 220 D","20181128","20181128","WIT","57383","stationwagen"
"Personenauto","TX146T","MERCEDES-BENZ","B 220 D 4MATIC","20170405","20181108","GRIJS","63163","stationwagen"
"Personenauto","TX169L","MERCEDES-BENZ","B 220 D","20181204","20181204","WIT","57383","stationwagen"
"Personenauto","TZ619V","MERCEDES-BENZ","B 220 D","20190110","20190110","WIT","57383","stationwagen"
