"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5VGZ21","Bedrijfsauto","PORSCHE","CAYENNE S","20250528","20210529",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4511","2200","3080","2300","750",,"20041213","20100820","Geen verstrekking in Open Data",,"Ja",,"880",,"3500","3500",,,"4",,,,,"193","N1",,,"r. kofferruimte","3080",,,,,,,"0.11","287","Nee","Nee",,"Nee","6790",,,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2021-05-29T00:00:00.000","2004-12-13T00:00:00.000","2010-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFS70","Bedrijfsauto","PORSCHE","CAYENNE S AUT VAN","20250120","20240229",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","4511","2391","3080","2491","750",,"20041221","20091126","Geen verstrekking in Open Data",,"Ja",,"689",,"3500","3500",,,"4",,,,,"192","N1",,,"r. bodemplaat kofferruimte","3080",,"G2 gasinstallatie",,,,,"0.10","285","Nee","Ja",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2024-02-29T00:00:00.000","2004-12-21T00:00:00.000","2009-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR21LD","Bedrijfsauto","PORSCHE","944","20000625","20091210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1220","1530","1320",,,"19860418","19860418","Geen verstrekking in Open Data",,"Nee",,"310",,,,,,"4",,,,,"173","N1",,,"r. tegen schutbord onder motorkap","1530",,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja","2000-06-25T00:00:00.000","2009-12-10T00:00:00.000","1986-04-18T00:00:00.000","1986-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V01FDB","Bedrijfsauto","PORSCHE","CAYENNE DIESEL","20240801","20240402","20638","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2165","2840","2265","750","3500","20120724","20170414","Geen verstrekking in Open Data","110476","Ja",,"675",,,,,"4","4",,,,,"192","N1",,,"r. bodemplaat by voorzitting","2840","92A",,,,,,"0.08","290","Nee","Nee",,"Nee","6340",,,"2024","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2024-04-02T00:00:00.000","2012-07-24T00:00:00.000","2017-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V070RN","Bedrijfsauto","PORSCHE","CAYENNE DIESEL","20250411","20190425","20706","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2290","3015","2390","750",,"20090721","20190425","Geen verstrekking in Open Data",,"Ja",,"725",,"3500","3500",,,"4",,,,,"192","N1",,,"r. kofferruimte","3015","9PA",,,,,,"0.07","286","Nee","Nee",,"Nee","6515",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2019-04-25T00:00:00.000","2009-07-21T00:00:00.000","2019-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V55DLX","Bedrijfsauto","PORSCHE","CAYENNE","20260529","20240220","22754","gesloten opbouw","2","N.v.t.","N.v.t.","6","2995","2007","2830","2107","750",,"20180529","20240220","Geen verstrekking in Open Data","99903","Ja","245","823",,,"3500",,"4","4",,,,,"198","N1",,,,"2830","9YA",,,,,,"0.12","290","Nee","Nee",,"Nee","6330",,,"2024","Geen oordeel","05","Ja","2026-05-29T00:00:00.000","2024-02-20T00:00:00.000","2018-05-29T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V729VP","Bedrijfsauto","PORSCHE","CAYENNE TURBO","20250227","20190125",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4511","2594","3080","2694","750",,"20041201","20190125","Geen verstrekking in Open Data",,"Ja",,"486",,"3500","3500",,,"4",,,,,"194","N1",,,"r. kofferruimte","3080",,"G2 gasinstallatie",,,,,"0.12","284","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2019-01-25T00:00:00.000","2004-12-01T00:00:00.000","2019-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V93FKG","Bedrijfsauto","PORSCHE","CAYENNE S DIESEL","20250507","20240426","273","gesloten opbouw","2","N.v.t.","N.v.t.","8","4134","2268","2935","2368","750",,"20140204","20240426","Geen verstrekking in Open Data","275","Ja","252","667",,,"3500",,"4","4",,,,"485","194","N1",,,,"2935","92A",,,,,,"0.12","290","Nee","Nee",,"Nee","6435",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2024-04-26T00:00:00.000","2014-02-04T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V958TP","Bedrijfsauto","PORSCHE","CAYENNE DIESEL","20241218","20230720","36836","gesloten opbouw","2","N.v.t.","N.v.t.","6","2967","2075","2860","2175","750",,"20110125","20191122","Geen verstrekking in Open Data","152248","Ja",,"785",,,"3500",,,"4",,,,,"194","N1",,,"r. bodemplaat by voorzitting","2860","92A",,,,,,"0.08","290","Nee","Nee",,"Nee","6360",,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2023-07-20T00:00:00.000","2011-01-25T00:00:00.000","2019-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZ52S","Bedrijfsauto","PORSCHE","CAYENNE TURBO","20241121","20230520",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4511","2475","3080","2575","750",,"20040601","20200730","Geen verstrekking in Open Data",,"Ja","266","605",,,"3500",,"4","4",,,,,"198","N1",,,"r. a. kofferruimte","3080",,,,,,,"0.13","286","Nee","Nee",,"Nee","6580",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2023-05-20T00:00:00.000","2004-06-01T00:00:00.000","2020-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
