"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H446NG","Personenauto","FORD","FORD ECOSPORT","20241102","20200821","1356","stationwagen","5","WIT","Niet geregistreerd","4","1498","1167","1690","1267","330","330","20170313","20200821","Geen verstrekking in Open Data","26795","Ja","172",,,,,,"4","4",,,,"427","177","M1",,,,"1690",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2020-08-21T00:00:00.000","2017-03-13T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H513JR","Personenauto","FORD","FORD ECOSPORT","20250802","20200213","2727","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1167","1690","1267","330","330","20170802","20200213","Geen verstrekking in Open Data","26394","Ja","172",,,,,,"4","4",,,,"427","177","M1",,,,"1690",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2020-02-13T00:00:00.000","2017-08-02T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H842XV","Personenauto","FORD","FORD ECOSPORT","20241029","20201215","902","stationwagen","5","ZWART","Niet geregistreerd","3","1498","1167","1690","1267","330","330","20161026","20200625","Geen verstrekking in Open Data","26315","Ja","175",,,,,,"4","4",,,,,,"M1",,,,"1690","J6D",,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2020-12-15T00:00:00.000","2016-10-26T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J275JF","Personenauto","FORD","FORD ECOSPORT","20250802","20210703","2355","MPV","5","GRIJS","Niet geregistreerd","4","1498","1167","1690","1267","330","330","20170802","20210703","Geen verstrekking in Open Data","27194","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"1690",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2021-07-03T00:00:00.000","2017-08-02T00:00:00.000","2021-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J552FZ","Personenauto","FORD","FORD ECOSPORT","20250806","20210806","9036","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1167","1690","1267","330","330","20170802","20210806","Geen verstrekking in Open Data","28189","Ja","172",,,,,,"5","4",,,,,,"M1",,,,"1690",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-06T00:00:00.000","2021-08-06T00:00:00.000","2017-08-02T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J843RH","Personenauto","FORD","FORD ECOSPORT","20241117","20201118","1603","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1167","1690","1267","330","330","20170313","20201118","Geen verstrekking in Open Data","27194","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"1690","J6D",,,,,,"0.06","252","Nee","Nee",,"Nee","2020",,,"2022","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2020-11-18T00:00:00.000","2017-03-13T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K740TN","Personenauto","FORD","FORD ECOSPORT 1.0 SCTI","20250323","20240510","3302","hatchback","5","GRIJS","Niet geregistreerd","3","998","1259","1715","1359","679","750","20150330","20210324","Geen verstrekking in Open Data","29313","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1715","JK8",,,,,,"0.07","252","Nee","Nee",,"Nee","2465",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2024-05-10T00:00:00.000","2015-03-30T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K897HF","Personenauto","FORD","FORD ECOSPORT","20250701","20210630","4245","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1167","1690","1267","330","330","20161222","20210630","Geen verstrekking in Open Data","27044","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"1690","J6D",,,,,,"0.06","252","Nee","Nee",,"Nee","2020",,,"2024","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2021-06-30T00:00:00.000","2016-12-22T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L966HB","Personenauto","FORD","FORD ECOSPORT 1.0 SCTI","20250522","20210521","774","stationwagen","5","GRIJS","Niet geregistreerd","3","998","1259","1715","1359",,,"20150331","20210521","Geen verstrekking in Open Data","27318","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1715","JK8",,,,,,"0.07","252","Nee","Nee",,"Nee","2465",,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2021-05-21T00:00:00.000","2015-03-31T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N585BB","Personenauto","FORD","FORD ECOSPORT","20250903","20210903","3549","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1167","1690","1267","330","330","20170802","20210903","Geen verstrekking in Open Data","27194","Ja","172",,,,,,"5","4",,,,,,"M1",,,,"1690",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-03T00:00:00.000","2021-09-03T00:00:00.000","2017-08-02T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
