"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GG30","GMC-MIDAS","MINI 190 KAMPEERAUTO","19750707","19750707","WIT",,"kampeerwagen"
"Personenauto","00RR14","GMC-MIDAS","TM10 KAMPEERAUTO","19770503","19770503","WIT",,"kampeerwagen"
"Personenauto","02TNGV","GMC-MIDAS","GMC G1500","19970701","20061121","ROOD",,"kampeerwagen"
"Personenauto","03NH20","GMC-MIDAS","MINI 226 KAMPEERAUTO","19760903","19760903","WIT",,"kampeerwagen"
"Personenauto","05ME15","GMC-MIDAS","MINI 190 KAMPEERAUTO","19760512","19760512","WIT",,"kampeerwagen"
"Personenauto","07RS57","GMC-MIDAS","MINI 226 KAMPEERAUTO","19770509","19770509","WIT",,"kampeerwagen"
"Personenauto","08TA97","GMC-MIDAS","MINI 190 KAMPEERAUTO","19770912","19770912","WIT",,"kampeerwagen"
"Personenauto","08TD86","GMC-MIDAS","MINI 226 KAMPEERAUTO","19770630","19780621","WIT",,"kampeerwagen"
"Bedrijfsauto","09VXDX","GMC-MIDAS","VANDURA 2500","19930701","20010607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15VRS7","GMC-MIDAS","SIERRA 1500","20060701","20080530","N.v.t.",,"open wagen"
"Bedrijfsauto","16BVND","GMC-MIDAS","SAVANA","19990915","20051128","N.v.t.",,"kampeerwagen"
"Personenauto","16UF68","GMC-MIDAS","TM 10 KAMPEERAUTO","19780117","19780117","WIT",,"kampeerwagen"
"Personenauto","19HZ15","GMC-MIDAS","MINI 226 KAMPEERAUTO","19760223","19760223","WIT",,"kampeerwagen"
"Personenauto","19SM84","GMC-MIDAS","MINI 226 KAMPEERAUTO","19771020","19771020","WIT",,"kampeerwagen"
"Personenauto","20HL93","GMC-MIDAS","MINI 226 KAMPEERAUTO","19751104","19751104","WIT",,"kampeerwagen"
"Personenauto","20ZH42","GMC-MIDAS","MINI 190 KAMPEERAUTO","19750723","19750723","WIT",,"kampeerwagen"
"Personenauto","21SF00","GMC-MIDAS","TM 10 KAMPEERAUTO","19770719","19770719","WIT",,"kampeerwagen"
"Bedrijfsauto","22BKDN","GMC-MIDAS","SAVANA","19970228","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BPLR","GMC-MIDAS","1500","19960915","20040731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BPVT","GMC-MIDAS","SILVERADO MARK III","19920701","20040908","N.v.t.",,"open wagen"
"Personenauto","28EL75","GMC-MIDAS","MINI 190 KAMPEERAUTO","19750514","19750514","WIT",,"kampeerwagen"
"Personenauto","30UN71","GMC-MIDAS","230-2000 KAMPEERAUTO","19780216","19780216","WIT",,"kampeerwagen"
"Bedrijfsauto","31VZBL","GMC-MIDAS","BLAZER SIERRCE","19820701","20010911","N.v.t.",,"gesloten opbouw"
"Personenauto","31XP18","GMC-MIDAS","230-2000 KAMPEERAUTO","19780901","19780901","WIT",,"kampeerwagen"
"Personenauto","32TM73","GMC-MIDAS","MINI 226 KAMPEERAUTO","19771104","19771104","WIT",,"kampeerwagen"
"Personenauto","34PR87","GMC-MIDAS","MINI 226 KAMPEERAUTO","19770218","19770218","WIT",,"kampeerwagen"
"Personenauto","35UM68","GMC-MIDAS","230-2000 KAMPEERAUTO","19780216","19780216","WIT",,"kampeerwagen"
"Bedrijfsauto","36BHVK","GMC-MIDAS","GMC CC 10953","19890704","20030418","N.v.t.",,"open wagen"
"Personenauto","40PA58","GMC-MIDAS","MINI 226 KAMPEERAUTO","19780106","19780106","WIT",,"kampeerwagen"
"Personenauto","43PJ91","GMC-MIDAS","MINI 226 KAMPEERAUTO","19770119","19770119","WIT",,"kampeerwagen"
"Personenauto","45MG14","GMC-MIDAS","MINI 226 KAMPEERAUTO","19760525","19760525","WIT",,"kampeerwagen"
"Personenauto","46XP27","GMC-MIDAS","230-2000 KAMPEERAUTO","19780915","19780915","WIT",,"kampeerwagen"
"Personenauto","47MH59","GMC-MIDAS","MINI 226 KAMPEERAUTO","19770113","19770113","WIT",,"kampeerwagen"
"Bedrijfsauto","47VVJ5","GMC-MIDAS","VAN","19960915","20080902","N.v.t.",,"kampeerwagen"
"Personenauto","48SG52","GMC-MIDAS","MINI 226 KAMPEERAUTO","19770630","19770630","WIT",,"kampeerwagen"
"Personenauto","49VL00","GMC-MIDAS","MINI 190 KAMPEERAUTO","19780511","19780511","WIT",,"kampeerwagen"
"Personenauto","49XX78","GMC-MIDAS","230-2000 KAMPEERAUTO","19780323","19780323","WIT",,"kampeerwagen"
"Bedrijfsauto","54VRF3","GMC-MIDAS","GMC SAVANNA","20040824","20080429","N.v.t.",,"kampeerwagen"
"Personenauto","56ML95","GMC-MIDAS","MINI 226 KAMPEERAUTO","19760917","19760917","WIT",,"kampeerwagen"
