"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13YD88","CHEVROLET","CORVETTE C3","19730630","20150827","ZWART",,"cabriolet"
"Personenauto","45YD42","CHEVROLET","CORVETTE C3","19740228","20180410","ROOD",,"cabriolet"
"Personenauto","76ZJGD","CHEVROLET","CORVETTE C3","19820102","20080219","BEIGE",,"coupe"
"Personenauto","98YD43","CHEVROLET","CORVETTE C3","19730701","20220802","BLAUW",,"cabriolet"
"Personenauto","DZ6693","CHEVROLET","CORVETTE C3","19710701","20181115","BLAUW",,"coupe"
"Personenauto","DZ9422","CHEVROLET","CORVETTE C3","19690228","20200302","GRIJS",,"cabriolet"
"Personenauto","PK323S","CHEVROLET","CORVETTE C3","19810228","20170825","BRUIN",,"coupe"
"Personenauto","R750XZ","CHEVROLET","CORVETTE C3","19810228","20230103","ROOD",,"coupe"
"Personenauto","RF598Z","CHEVROLET","CORVETTE C3","19800228","20171113","ROOD",,"coupe"
"Personenauto","RG471V","CHEVROLET","CORVETTE C3","19820228","20171118","GRIJS",,"coupe"
"Personenauto","TZ634P","CHEVROLET","CORVETTE C3","19810228","20181116","ROOD",,"coupe"
"Personenauto","ZB624P","CHEVROLET","CORVETTE C3","19820228","20190418","GRIJS",,"coupe"
