"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J487TP","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE",,,"8433","stationwagen","5","WIT","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170522","20201015","Geen verstrekking in Open Data","114262","Nee","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A250000","0","0.02","293","Ja","Nee",,"Nee","5780","0","0.00","2022","Geen oordeel","05","Nee",,,"2017-05-22T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L953TV","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20240222",,"10113","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170529","20220226","Geen verstrekking in Open Data","101204","Nee","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*19","KT01","6A15R000","0","0.02","293","Ja","Nee",,"Nee","5780","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-02-22T00:00:00.000",,"2017-05-29T00:00:00.000","2022-02-26T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P076TK","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20240706",,"5758","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180129","20220603","Geen verstrekking in Open Data","100663","Nee","210",,,,,,"4","4",,,,"489","194","M1",,,"r. motorruimte","2980","X5",,"e1*2007/46*0421*21","KT01","6A15R00K","0","0.02","293","Ja","Nee",,"Nee","5780",,,"2022","Geen oordeel","05","Nee","2024-07-06T00:00:00.000",,"2018-01-29T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P542PD","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE",,,"7305","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180104","20220516","Geen verstrekking in Open Data","101902","Nee","210",,,,,,"4","4",,,,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A25R000","0","0.02","293","Ja","Nee",,"Nee","5780",,,"2022","Geen oordeel","05","Nee",,,"2018-01-04T00:00:00.000","2022-05-16T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20220427","2022-04-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV610X","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE",,,"7821","stationwagen","5","WIT","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170117","20180212","Geen verstrekking in Open Data","113014","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2980","X5",,"e1*2007/46*0421*19","KT01","6A25000K","0","0.02","293","Ja","Nee",,"Nee","5780","0","0.00","2021","Geen oordeel","05","Nee",,,"2017-01-17T00:00:00.000","2018-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S960FZ","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20250104",,"9439","MPV","5","ZWART","Niet geregistreerd","4","1997","2360","2980","2460","750","2700","20170724","20230111","Geen verstrekking in Open Data","112303","Nee",,,,,,,"4","4",,,,"489","194","M1",,,,"2980","KT01",,,,,,"0.02","293","Ja","Nee",,"Nee","5780",,,"2023","Geen oordeel","05","Nee","2025-01-04T00:00:00.000",,"2017-07-24T00:00:00.000","2023-01-11T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T105GV","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE",,,"6338","stationwagen","5","WIT","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20170405","20230609","Geen verstrekking in Open Data","116529","Nee","210",,,,,,"4","4","0","0",,"489","194","M1",,,"r. motorruimte","2980","X5",,"e1*2007/46*0421*19","KT01","6A25000K","0","0.02","293","Ja","Nee",,"Nee","5780","0","0.00","2023","Geen oordeel","05","Nee",,,"2017-04-05T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X389BL","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE",,"20231005","10401","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180502","20231005","Geen verstrekking in Open Data","93873","Nee","210",,,,,,"4","4","0","0",,"489","194","M1",,,"r. motorruimte","2980","X5",,"e1*2007/46*0421*21","KT01","6A250000","0","0.02","293","Ja","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Nee",,"2023-10-05T00:00:00.000","2018-05-02T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X814NK","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20260131","20240405","8079","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20180316","20240402","Geen verstrekking in Open Data","108425","Ja","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*21","KT01","6A250000","0","0.02","293","Ja","Nee",,"Nee","5780","0","0.00","2024","Geen oordeel","05","Nee","2026-01-31T00:00:00.000","2024-04-05T00:00:00.000","2018-03-16T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB417L","Personenauto","BMW","X5 XDRIVE40E IPERFORMANCE","20241201",,"10402","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20181201","20181201","Geen verstrekking in Open Data","108425","Nee",,,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*22","KT01","6A250000","0","0.08","293","Ja","Nee",,"Nee","5680","0","0.00","2023","Logisch","00","Nee","2024-12-01T00:00:00.000",,"2018-12-01T00:00:00.000","2018-12-01T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
