"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11YB53","VOLVO","C 303 4X4 1V","19760823","20050317","GROEN",,"terreinvoertuig"
"Bedrijfsauto","18YD67","VOLVO","C 303 4X4","19770721","20160223","N.v.t.",,"gesloten opbouw"
"Personenauto","21YD98","VOLVO","C 303","19760309","20160531","GROEN",,"MPV"
"Personenauto","26YD17","VOLVO","C 303","19760519","20160915","GROEN",,"stationwagen"
"Personenauto","43YB82","VOLVO","C 303 4X4","19770202","20071025","GEEL",,"MPV"
"Personenauto","45YB40","VOLVO","C 3030 4X4 1V","19761227","20071220","GROEN",,"MPV"
"Personenauto","64YB17","VOLVO","C 303","19770112","20091119","GROEN",,"stationwagen"
"Personenauto","67YB03","VOLVO","VOLVO C 303 4X4 1V","19750903","20100301","GROEN",,"stationwagen"
"Personenauto","87YB07","VOLVO","C 303-4X4-1-V","19750915","20120725","DIVERSEN",,"stationwagen"
"Personenauto","88YD45","VOLVO","C 303","19761227","20210928","GROEN",,"MPV"
"Bedrijfsauto","8VDP40","VOLVO","VOLVO C 303 4X4 IV","19770606","20100503","N.v.t.",,"speciale groep"
"Personenauto","92YD05","VOLVO","C 303","19760820","20220116","GEEL",,"MPV"
"Personenauto","93YD97","VOLVO","TGB 111A","19760823","20220315","GROEN",,"MPV"
