"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03TBV6","FORD","GRANADA 2300 GHIA","19831201","20111227","BLAUW",,"sedan"
"Personenauto","03XBHD","FORD","GRANADA 2300 L","19801104","20070321","BEIGE",,"sedan"
"Personenauto","04MK55","FORD","GRANADA 2300 GL AUTOMATIC","19760628","19760628","BLAUW",,"Niet geregistreerd"
"Personenauto","0865XF","FORD","GRANADA 2300 SEDAN/COUPE","19730228","19730228","GRIJS",,"Niet geregistreerd"
"Personenauto","09XTHS","FORD","GRANADA 2300 GL","19820708","20090122","GROEN",,"sedan"
"Personenauto","09YB03","FORD","GRANADA 2300GL","19771011","20050103","GROEN",,"sedan"
"Personenauto","1136UR","FORD","GRANADA 2300 SEDAN/COUPE","19720711","19720711","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","12XBNV","FORD","GRANADA 2300 GHIA","19820326","20070326","BEIGE",,"sedan"
"Personenauto","13GE79","FORD","GRANADA 2300 L COUPE","19750620","19750620","WIT",,"Niet geregistreerd"
"Personenauto","13RZ89","FORD","GRANADA 2300 L","19770623","19770623","ROOD",,"Niet geregistreerd"
"Personenauto","14ZH35","FORD","GRANADA 2300 KOMBI","19751127","19751127","BLAUW",,"Niet geregistreerd"
"Personenauto","16RA63","FORD","GRANADA 2300 GL COUPE","19770324","19770324","BRUIN",,"Niet geregistreerd"
"Personenauto","17RBJB","FORD","GRANADA 2300 L","19810527","20050117","BLAUW",,"sedan"
"Personenauto","21YB68","FORD","GRANADA 2300 GL AUTOMATIC","19770516","20060106","GRIJS",,"sedan"
"Personenauto","23AL40","FORD","GRANADA 2300 SEDAN/COUPE","19740531","19740531","GROEN",,"Niet geregistreerd"
"Personenauto","24SP43","FORD","GRANADA 2300 L","19771104","19771104","ROOD",,"Niet geregistreerd"
"Personenauto","30FL92","FORD","GRANADA 2300 KOMBI","19750327","19750327","ROOD",,"Niet geregistreerd"
"Personenauto","30YD49","FORD","GRANADA 2300 L","19760528","20170207","GEEL",,"sedan"
"Personenauto","31MV49","FORD","GRANADA 2300","19760917","19760917","WIT",,"Niet geregistreerd"
"Personenauto","31RH12","FORD","GRANADA 2300 L","19770422","19770422","BLAUW",,"Niet geregistreerd"
"Personenauto","32HS13","FORD","GRANADA 2300 GL","19751218","19751218","WIT",,"Niet geregistreerd"
"Personenauto","33GE92","FORD","GRANADA 2300 L COUPE","19750925","19750925","BLAUW",,"Niet geregistreerd"
"Personenauto","35NFZ8","FORD","GRANADA 2300","19840517","20100825","BRUIN",,"sedan"
"Personenauto","36RT56","FORD","GRANADA 2300","19770624","19770624","BRUIN",,"Niet geregistreerd"
"Personenauto","38FJ86","FORD","GRANADA 2300 L","19750327","19750327","BRUIN",,"sedan"
"Personenauto","38RG21","FORD","GRANADA 2300 KOMBI","19770415","19770415","ROOD",,"Niet geregistreerd"
"Personenauto","40PTXV","FORD","GRANADA 2300 GL","19830505","20041130","BLAUW",,"sedan"
"Personenauto","40YD20","FORD","GRANADA 2300 KOMBI","19770607","20171101","GEEL",,"stationwagen"
"Personenauto","42NZ57","FORD","GRANADA 2300 GL AUTOMATIC","19770121","19770121","WIT",,"sedan"
"Personenauto","44YB98","FORD","GRANADA 2300 GL","19730511","20071205","ORANJE",,"sedan"
"Personenauto","45YA51","FORD","GRANADA 2300 L","19771230","20011203","ORANJE",,"sedan"
"Personenauto","48PM62","FORD","GRANADA 2300 L AUTOMATIC","19770413","19770413","GRIJS",,"Niet geregistreerd"
"Personenauto","48RP83","FORD","GRANADA 2300 GL AUTOMATIC","19770516","19770516","BRUIN",,"Niet geregistreerd"
"Personenauto","48RP84","FORD","GRANADA 2300 COUPE","19770512","19770512","BLAUW",,"Niet geregistreerd"
"Personenauto","48RR92","FORD","GRANADA 2300 GL COUPE","19770511","19770511","ROOD",,"Niet geregistreerd"
"Personenauto","49AE39","FORD","GRANADA 2300 SEDAN/COUPE","19731123","19731123","ROOD",,"coupe"
"Personenauto","51RZ25","FORD","GRANADA 2300 AUTOMATIC","19770613","19770613","BLAUW",,"Niet geregistreerd"
"Personenauto","53RSRN","FORD","GRANADA 2300 GL AUTOMATIC","19800314","20050805","BLAUW",,"hatchback"
"Personenauto","55DU46","FORD","GRANADA 2300 SEDAN","19741129","19741129","ROOD",,"Niet geregistreerd"
"Personenauto","56YA06","FORD","GRANADA 2300 GL COUPE","19760310","20020409","WIT",,"coupe"
"Personenauto","59YB72","FORD","GRANADA 2300 GL AUTOMATIC","19760723","20090528","BLAUW",,"sedan"
"Personenauto","61HT74","FORD","GRANADA 2300 AUTOMATIC","19760108","19760108","BRUIN",,"Niet geregistreerd"
"Personenauto","61XGBZ","FORD","GRANADA 2300 GHIA","19830705","20070502","GROEN",,"sedan"
"Personenauto","61YA06","FORD","GRANADA 2300 L AUTOMATIC","19761118","20020618","GRIJS",,"coupe"
"Personenauto","62RN19","FORD","GRANADA 2300","19770620","19770620","BLAUW",,"sedan"
"Personenauto","66YA90","FORD","GRANADA 2300 L AUTOMATIC","19770302","20020909","GRIJS",,"sedan"
"Personenauto","67JP78","FORD","GRANADA 2300 GL COUPE","19760428","19760428","BRUIN",,"Niet geregistreerd"
"Personenauto","69YD66","FORD","GRANADA 2300 GL AUTOMATIC","19760630","19900905","GRIJS",,"Niet geregistreerd"
"Personenauto","70DLLB","FORD","GRANADA 2300 SEDAN/COUPE","19731107","20000427","BRUIN",,"coupe"
"Personenauto","71RPPL","FORD","GRANADA 2300 GL","19781123","20050628","BRUIN",,"sedan"
"Personenauto","71YB19","FORD","GRANADA 2300","19730424","20100723","WIT",,"sedan"
"Personenauto","72NT16","FORD","GRANADA 2300 L AUTOMATIC","19761217","19761217","BLAUW",,"Niet geregistreerd"
"Personenauto","75PF82","FORD","GRANADA 2300 L AUTOMATIC","19770203","19770203","ROOD",,"Niet geregistreerd"
"Personenauto","80YA46","FORD","GRANADA 2300 L","19770331","20030416","BLAUW",,"sedan"
"Personenauto","81JA46","FORD","GRANADA 2300 GL COUPE","19760210","19760210","BRUIN",,"Niet geregistreerd"
"Personenauto","83JN75","FORD","GRANADA 2300","19760413","19760413","GROEN",,"Niet geregistreerd"
"Personenauto","85MJ46","FORD","GRANADA 2300","19760625","19760625","GRIJS",,"Niet geregistreerd"
"Personenauto","86FS75","FORD","GRANADA 2300 L","19750514","19750514","WIT",,"Niet geregistreerd"
"Personenauto","86HRK8","FORD","GRANADA 2300 GHIA","19790620","20090130","BRUIN",,"sedan"
"Personenauto","89HL58","FORD","GRANADA 2300 GL COUPE","19751202","19751202","ORANJE",,"Niet geregistreerd"
"Personenauto","90NF00","FORD","GRANADA 2300 GL","19760928","19760928","GRIJS",,"Niet geregistreerd"
"Personenauto","92JA22","FORD","GRANADA 2300","19760416","19760416","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0651","FORD","GRANADA 2300","19721128","19970521","GROEN",,"Niet geregistreerd"
"Personenauto","PP80ZV","FORD","GRANADA 2300 L","19760630","19860531","BLAUW",,"Niet geregistreerd"
"Personenauto","RN63HF","FORD","GRANADA 2300 GL COUPE","19750821","19750821","GRIJS",,"Niet geregistreerd"
"Personenauto","XFBF39","FORD","GRANADA 2300 AUTOMATIC","19820908","19990417","BEIGE",,"Niet geregistreerd"
"Personenauto","XTTZ44","FORD","GRANADA 2300 SEDAN/COUPE","19740301","19990301","BLAUW",,"Niet geregistreerd"
