"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0158PU","VOLKSWAGEN","231021 KAMPEERWAGEN","19700630","19710524","GROEN",,"kampeerwagen"
"Personenauto","06YA30","VOLKSWAGEN","231021 KAMPEERWAGEN","19730228","20010216","BLAUW",,"kampeerwagen"
"Personenauto","09JSZN","VOLKSWAGEN","231021 KAMPEERWAGEN","19780503","20020819","GROEN",,"kampeerwagen"
"Personenauto","13YD56","VOLKSWAGEN","21 KAMPEERWAGEN","19750630","19781213","WIT",,"kampeerwagen"
"Personenauto","14YB07","VOLKSWAGEN","231021 KAMPEERWAGEN","19740201","20050601","WIT",,"kampeerwagen"
"Personenauto","15LNRT","VOLKSWAGEN","231021 KAMPEERWAGEN","19780228","20030523","GROEN",,"kampeerwagen"
"Personenauto","57XJ98","VOLKSWAGEN","2/21 KAMPEERWAGEN","19550423","19550423","ROOD",,"kampeerwagen"
"Personenauto","61GGZN","VOLKSWAGEN","231021 KAMPEERWAGEN","19740529","20001101","GROEN",,"kampeerwagen"
"Personenauto","67LBNK","VOLKSWAGEN","231021 KAMPEERWAGEN","19790409","20021024","ORANJE",,"kampeerwagen"
"Personenauto","84YA68","VOLKSWAGEN","231021 KAMPEERWAGEN","19751218","20030628","GEEL",,"kampeerwagen"
"Personenauto","87YD71","VOLKSWAGEN","231021 KAMPEERWAGEN","19741127","19960726","GRIJS",,"kampeerwagen"
"Personenauto","88YA32","VOLKSWAGEN","231021 KAMPEERWAGEN","19770419","20030906","GROEN",,"kampeerwagen"
"Personenauto","91LZFH","VOLKSWAGEN","231021 KAMPEERWAGEN","19780524","20030704","ORANJE",,"kampeerwagen"
"Personenauto","93XKHB","VOLKSWAGEN","231021 KAMPEERWAGEN","19780317","20070620","ZWART",,"kampeerwagen"
"Personenauto","9668TT","VOLKSWAGEN","231021 KAMPEERWAGEN","19710803","19710803","BLAUW",,"kampeerwagen"
"Personenauto","AR0001","VOLKSWAGEN","231021 KAMPEERWAGEN","19700228","20100517","WIT",,"kampeerwagen"
"Personenauto","AR9930","VOLKSWAGEN","231021 KAMPEERWAGEN","19710630","20150724","WIT",,"kampeerwagen"
"Personenauto","DZ0882","VOLKSWAGEN","231021 KAMPEERWAGEN","19700630","20160208","BLAUW",,"kampeerwagen"
"Personenauto","DZ1314","VOLKSWAGEN","231021 KAMPEERWAGEN","19710630","20160504","ROOD",,"kampeerwagen"
"Personenauto","DZ8626","VOLKSWAGEN","231021 KAMPEERWAGEN","19681025","20190925","GROEN",,"kampeerwagen"
"Personenauto","FN24TK","VOLKSWAGEN","253521 KAMPEERWAGEN","19800102","19800102","GROEN",,"kampeerwagen"
"Personenauto","FZ39XV","VOLKSWAGEN","253521 KAMPEERWAGEN","19800521","19800521","ROOD",,"kampeerwagen"
"Personenauto","GH54XK","VOLKSWAGEN","255521 KAMPEERWAGEN","19800912","19800912","ROOD",,"kampeerwagen"
"Personenauto","GN26PB","VOLKSWAGEN","255521 KAMPEERWAGEN","19810106","19810106","WIT",,"kampeerwagen"
"Personenauto","GS39NX","VOLKSWAGEN","253521 KAMPEERWAGEN","19810303","19810303","BLAUW",,"kampeerwagen"
"Personenauto","HP65DR","VOLKSWAGEN","253021 KAMPEERWAGEN","19820208","19820208","GROEN",,"kampeerwagen"
"Personenauto","HX22DZ","VOLKSWAGEN","255521 KAMPEERWAGEN","19810102","19810102","GRIJS",,"kampeerwagen"
"Personenauto","JB16KT","VOLKSWAGEN","253921 KAMPEERWAGEN","19800630","19820903","BRUIN",,"kampeerwagen"
"Personenauto","JS43JJ","VOLKSWAGEN","253021 KAMPEERWAGEN","19800627","19800627","WIT",,"kampeerwagen"
"Personenauto","KR92DP","VOLKSWAGEN","251021 KAMPEERWAGEN","19801031","19801031","ORANJE",,"kampeerwagen"
"Personenauto","KT17PL","VOLKSWAGEN","253021 KAMPEERWAGEN","19800116","19800116","ORANJE",,"kampeerwagen"
"Personenauto","LN28RV","VOLKSWAGEN","253021 KAMPEERWAGEN","19810303","19810303","ORANJE",,"kampeerwagen"
"Personenauto","NL72KT","VOLKSWAGEN","253021 KAMPEERWAGEN","19820920","19820920","WIT",,"kampeerwagen"
"Personenauto","PD15XT","VOLKSWAGEN","295021 KAMPEERWAGEN","19770316","19770316","BEIGE",,"kampeerwagen"
"Personenauto","PM0767","VOLKSWAGEN","231021 KAMPEERWAGEN","19700915","20201119","GEEL",,"kampeerwagen"
"Personenauto","PM2014","VOLKSWAGEN","231021 KAMPEERWAGEN","19690228","20210610","BLAUW",,"kampeerwagen"
"Personenauto","PM3393","VOLKSWAGEN","21 KAMPEERWAGEN","19670701","20220114","WIT",,"kampeerwagen"
"Personenauto","PM6856","VOLKSWAGEN","231021 KAMPEERWAGEN","19710228","20231011","WIT",,"kampeerwagen"
"Personenauto","RF99ZY","VOLKSWAGEN","253521 KAMPEERWAGEN","19800630","19810813","ROOD",,"kampeerwagen"
"Personenauto","SF51PN","VOLKSWAGEN","253021 KAMPEERWAGEN","19810915","19810915","BLAUW",,"kampeerwagen"
"Personenauto","SG02NJ","VOLKSWAGEN","253021 KAMPEERWAGEN","19800807","19800807","WIT",,"kampeerwagen"
"Personenauto","SJ91VV","VOLKSWAGEN","251021 KAMPEERWAGEN","19800711","19800711","WIT",,"kampeerwagen"
"Personenauto","SN41VF","VOLKSWAGEN","21 KAMPEERWAGEN","19791026","19791026","GROEN",,"kampeerwagen"
"Personenauto","TH73YR","VOLKSWAGEN","251021 KAMPEERWAGEN","19810318","19810318","BLAUW",,"kampeerwagen"
