"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10HJJ1","VOLVO","244 GLT","19840111","20081208","WIT",,"sedan"
"Personenauto","14JVR5","VOLVO","244 GLT","19810701","20090904","BRUIN",,"sedan"
"Personenauto","21HGV8","VOLVO","244 GLT","19840215","20081112","WIT",,"sedan"
"Personenauto","26NJP8","VOLVO","244 GLT","19800301","20100920","BLAUW",,"sedan"
"Personenauto","2TFL44","VOLVO","244 GLT","19860228","20131231","BLAUW",,"sedan"
"Personenauto","30HHK5","VOLVO","244 GLT","19830629","20081121","ROOD",,"sedan"
"Personenauto","30KSL7","VOLVO","244 GLTR","19800415","20130530","BLAUW",,"sedan"
"Personenauto","38ZKTJ","VOLVO","244 GLT","19830221","20080306","BLAUW",,"sedan"
"Personenauto","39GXV4","VOLVO","244 GLT","19840105","20081031","GRIJS",,"sedan"
"Personenauto","52TVRJ","VOLVO","244 GLT","19800314","20070220","ROOD",,"sedan"
"Personenauto","58JVR5","VOLVO","244 GLT","19800512","20090904","BRUIN",,"sedan"
"Personenauto","66SGFG","VOLVO","244 GLT","19800501","20060106","BRUIN",,"sedan"
"Personenauto","93LLN4","VOLVO","244 GLT","19810819","20100518","ROOD",,"sedan"
"Personenauto","G719LN","VOLVO","244 GLT","19800214","20191022","BLAUW",,"sedan"
"Personenauto","GF65TR","VOLVO","244 GLT","19800711","19800711","BLAUW",,"Niet geregistreerd"
"Personenauto","SB14SH","VOLVO","244 GLT","19800630","19870602","ROOD",,"Niet geregistreerd"
"Personenauto","SBRJ05","VOLVO","244 GLT","19800215","19980411","BRUIN",,"Niet geregistreerd"
"Personenauto","ZT833V","VOLVO","244 GLT","19820105","20190805","BRUIN",,"sedan"
