"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH9601","LINCOLN","LINCOLN CONTINENTAL","19670228","20011228","WIT",,"sedan"
"Personenauto","AL2808","LINCOLN","LINCOLN CONTINENTAL","19630701","20020910","ZWART",,"sedan"
"Personenauto","AM7815","LINCOLN","LINCOLN CONTINENTAL COUPE","19480228","20090506","BLAUW",,"coupe"
"Personenauto","AR8156","LINCOLN","LINCOLN CONTINENTAL CONVERTIBLE COUPE","19470630",,"WIT",,"cabriolet"
"Personenauto","DZ0204","LINCOLN","LINCOLN CONTINENTAL MARK 3","19690630","20150919","GROEN",,"sedan"
"Personenauto","K372NG","LINCOLN","LINCOLN CONTINENTAL RES","20201202","20210112","GRIJS","157198","sedan"
"Personenauto","L908ND","LINCOLN","LINCOLN CONTINENTAL","20020701","20210715","BLAUW",,"sedan"
"Personenauto","PM6748","LINCOLN","LINCOLN CONTINENTAL","19630701","20231005","ZWART",,"cabriolet"
"Personenauto","T356VF","LINCOLN","LINCOLN CONTINENTAL","19980301","20230906","GRIJS",,"sedan"
"Personenauto","Z612NB","LINCOLN","LINCOLN CONTINENTAL","19791105","20240507","GRIJS",,"sedan"
