"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G188TN","HYMER","B600MC","20191212","20191212","WIT","112920","kampeerwagen"
"Personenauto","G438PN","HYMER","B600MC","20191109","20191109","WIT","125935","kampeerwagen"
"Personenauto","G476RB","HYMER","B600MC","20191115","20191115","GRIJS","132867","kampeerwagen"
"Personenauto","G566PR","HYMER","B600MC","20191114","20191114","WIT","114747","kampeerwagen"
"Personenauto","G807FT","HYMER","B600MC","20190919","20190919","GRIJS","126160","kampeerwagen"
"Personenauto","G864RR","HYMER","B600MC","20191115","20191115","WIT","119470","kampeerwagen"
"Personenauto","G938BB","HYMER","B600MC","20190916","20190916","WIT","111887","kampeerwagen"
"Personenauto","G955XL","HYMER","B600MC","20200110","20200110","GRIJS","136870","kampeerwagen"
"Personenauto","H046VH","HYMER","B600MC","20200604","20200604","WIT","131226","kampeerwagen"
"Personenauto","H048VH","HYMER","B600MC","20200604","20200604","GRIJS","145678","kampeerwagen"
"Personenauto","H050VB","HYMER","B600MC","20200605","20200605","WIT","118339","kampeerwagen"
"Personenauto","H090VL","HYMER","B600MC","20200605","20200605","WIT","114497","kampeerwagen"
"Personenauto","H122HS","HYMER","B600MC","20200212","20200212","WIT","143419","kampeerwagen"
"Personenauto","H154FK","HYMER","B600MC","20200122","20200122","WIT","114299","kampeerwagen"
"Personenauto","H180XN","HYMER","B600MC","20200619","20200619","WIT","116190","kampeerwagen"
"Personenauto","H189XX","HYMER","B600MC","20200626","20200626","WIT","130741","kampeerwagen"
"Personenauto","H236VF","HYMER","B600MC","20200613","20200613","WIT","118084","kampeerwagen"
"Personenauto","H249KH","HYMER","B600MC","20200226","20200226","WIT","118992","kampeerwagen"
"Personenauto","H255RH","HYMER","B600MC","20200410","20200410","WIT","131276","kampeerwagen"
"Personenauto","H293LG","HYMER","B600MC","20200306","20200306","WIT","111636","kampeerwagen"
"Personenauto","H295KD","HYMER","B600MC","20200227","20200227","WIT","111800","kampeerwagen"
"Personenauto","H315LR","HYMER","B600MC","20200310","20200310","WIT","111061","kampeerwagen"
"Personenauto","H330LG","HYMER","B600MC","20200304","20200304","WIT","137234","kampeerwagen"
"Personenauto","H335HH","HYMER","B600MC","20200207","20200207","WIT","141437","kampeerwagen"
"Personenauto","H381LH","HYMER","B600MC","20200309","20200309","WIT","136240","kampeerwagen"
"Personenauto","H389LT","HYMER","B600MC","20200316","20200316","WIT","114180","kampeerwagen"
"Personenauto","H405TH","HYMER","B600MC","20200520","20200520","WIT","118863","kampeerwagen"
"Personenauto","H587NF","HYMER","B600MC","20200313","20200313","WIT","131947","kampeerwagen"
"Personenauto","H609ST","HYMER","B600MC","20200508","20200508","WIT","114261","kampeerwagen"
"Personenauto","H657KH","HYMER","B600MC","20200225","20200225","WIT","115338","kampeerwagen"
"Personenauto","H738ZD","HYMER","B600MC","20200625","20200625","WIT","114697","kampeerwagen"
"Personenauto","H780FP","HYMER","B600MC","20200116","20200116","WIT","115752","kampeerwagen"
"Personenauto","H818SF","HYMER","B600MC","20200430","20200430","WIT","121566","kampeerwagen"
"Personenauto","H824FX","HYMER","B600MC","20200123","20200123","WIT","119290","kampeerwagen"
"Personenauto","H879ZL","HYMER","B600MC","20200701","20200701","WIT","114371","kampeerwagen"
"Personenauto","H882JF","HYMER","B600MC","20200214","20200214","WIT","114595","kampeerwagen"
"Personenauto","J084HN","HYMER","B600MC","20200806","20200806","WIT","65506","kampeerwagen"
"Personenauto","J182GJ","HYMER","B600MC","20200731","20200731","WIT","113542","kampeerwagen"
"Personenauto","J230GP","HYMER","B600MC","20200806","20200806","WIT","124545","kampeerwagen"
"Personenauto","J430KL","HYMER","B600MC","20210203","20210203","WIT","129400","kampeerwagen"
"Personenauto","J591HP","HYMER","B600MC","20200806","20200806","WIT","118366","kampeerwagen"
"Personenauto","J731GB","HYMER","B600MC","20200724","20200724","WIT","114697","kampeerwagen"
"Personenauto","J745PF","HYMER","B600MC","20200428","20201214","WIT","61560","kampeerwagen"
"Personenauto","J791HT","HYMER","B600MC","20200813","20200813","WIT","123089","kampeerwagen"
"Personenauto","J792HT","HYMER","B600MC","20200810","20200810","WIT","114697","kampeerwagen"
"Personenauto","J821FB","HYMER","B600MC","20200714","20200714","WIT","125641","kampeerwagen"
"Personenauto","J899DJ","HYMER","B600MC","20200708","20200708","WIT","123105","kampeerwagen"
"Personenauto","J914RF","HYMER","B600MC","20201028","20201028","GRIJS","135657","kampeerwagen"
"Personenauto","K161XD","HYMER","B600MC","20210325","20210325","WIT","127250","kampeerwagen"
"Personenauto","K263VB","HYMER","B600MC","20210318","20210318","WIT","64639","kampeerwagen"
"Personenauto","K274PX","HYMER","B600MC","20210227","20210227","WIT","119310","kampeerwagen"
"Personenauto","K342XF","HYMER","B600MC","20210402","20210402","WIT","129155","kampeerwagen"
"Personenauto","K350VP","HYMER","B600MC","20210317","20210317","WIT","116250","kampeerwagen"
"Personenauto","K407XR","HYMER","B600MC","20210331","20210331","WIT","117255","kampeerwagen"
"Personenauto","K427RK","HYMER","B600MC","20210324","20210324","WIT","61516","kampeerwagen"
"Personenauto","K458ZR","HYMER","B600MC","20200124","20210713","WIT","64006","kampeerwagen"
"Personenauto","K502RX","HYMER","B600MC","20210226","20210226","WIT","64639","kampeerwagen"
"Personenauto","K615PJ","HYMER","B600MC","20210205","20210205","WIT","116250","kampeerwagen"
"Personenauto","K727TS","HYMER","B600MC","20210401","20210401","WIT","117255","kampeerwagen"
"Personenauto","K752GB","HYMER","B600MC","20200602","20201209","WIT","63081","kampeerwagen"
"Personenauto","K761TS","HYMER","B600MC","20210401","20210401","WIT","117255","kampeerwagen"
"Personenauto","K910NV","HYMER","B600MC","20200709","20210323","WIT","66165","kampeerwagen"
"Personenauto","K994ZT","HYMER","B600MC","20210410","20210410","WIT","117350","kampeerwagen"
"Personenauto","L003ZG","HYMER","B600MC","20210916","20210916","WIT","134710","kampeerwagen"
"Personenauto","L017HD","HYMER","B600MC","20200604","20210527","WIT","65416","kampeerwagen"
"Personenauto","L018RK","HYMER","B600MC","20210721","20210721","GRIJS","133951","kampeerwagen"
"Personenauto","L020HG","HYMER","B600MC","20210603","20210603","WIT","118401","kampeerwagen"
"Personenauto","L035XL","HYMER","B600MC","20190711","20210816","WIT","56294","kampeerwagen"
"Personenauto","L050RR","HYMER","B600MC","20210715","20210715","WIT","122439","kampeerwagen"
"Personenauto","L060BF","HYMER","B600MC","20210416","20210416","WIT","116850","kampeerwagen"
"Personenauto","L061BK","HYMER","B600MC","20210419","20210419","WIT","121078","kampeerwagen"
"Personenauto","L068BD","HYMER","B600MC","20210415","20210415","WIT","114820","kampeerwagen"
"Personenauto","L068GR","HYMER","B600MC","20210520","20210520","WIT","117818","kampeerwagen"
"Personenauto","L096SB","HYMER","B600MC","20210724","20210724","WIT","117955","kampeerwagen"
"Personenauto","L155TG","HYMER","B600MC","20210806","20210806","WIT","131910","kampeerwagen"
"Personenauto","L243BZ","HYMER","B600MC","20210430","20210430","WIT","117955","kampeerwagen"
"Personenauto","L244BZ","HYMER","B600MC","20210504","20210504","WIT","118615","kampeerwagen"
"Personenauto","L261DS","HYMER","B600MC","20210507","20210507","WIT","118150","kampeerwagen"
"Personenauto","L278KP","HYMER","B600MC","20190708","20210610","ZWART","67706","kampeerwagen"
"Personenauto","L332FF","HYMER","B600MC","20210522","20210522","WIT","121685","kampeerwagen"
"Personenauto","L370TV","HYMER","B600MC","20210811","20210811","WIT","118975","kampeerwagen"
"Personenauto","L391GX","HYMER","B600MC","20210525","20210525","WIT","68696","kampeerwagen"
"Personenauto","L436RF","HYMER","B600MC","20210729","20210729","WIT","120071","kampeerwagen"
"Personenauto","L554DN","HYMER","B600MC","20210505","20210505","WIT","137113","kampeerwagen"
"Personenauto","L556FL","HYMER","B600MC","20210507","20210507","WIT","118825","kampeerwagen"
"Personenauto","L600XB","HYMER","B600MC","20210821","20210821","WIT","116450","kampeerwagen"
"Personenauto","L645FL","HYMER","B600MC","20210520","20210520","GRIJS","134742","kampeerwagen"
"Personenauto","L659JX","HYMER","B600MC","20210601","20210601","WIT","66310","kampeerwagen"
"Personenauto","L664LH","HYMER","B600MC","20210705","20210705","WIT","119110","kampeerwagen"
"Personenauto","L669FT","HYMER","B600MC","20210514","20210514","WIT","144371","kampeerwagen"
"Personenauto","L671FT","HYMER","B600MC","20210522","20210522","WIT","129950","kampeerwagen"
"Personenauto","L678NX","HYMER","B600MC","20210714","20210714","WIT","127755","kampeerwagen"
"Personenauto","L690LH","HYMER","B600MC","20210712","20210712","WIT","119901","kampeerwagen"
"Personenauto","L691BT","HYMER","B600MC","20210422","20210422","WIT","117806","kampeerwagen"
"Personenauto","L749BS","HYMER","B600MC","20210419","20210419","WIT","117620","kampeerwagen"
"Personenauto","L751BS","HYMER","B600MC","20210421","20210421","WIT","117760","kampeerwagen"
"Personenauto","L773DP","HYMER","B600MC","20191210","20210423","WIT","65647","kampeerwagen"
"Personenauto","L796GF","HYMER","B600MC","20210520","20210520","WIT","116250","kampeerwagen"
"Personenauto","L799GF","HYMER","B600MC","20210527","20210527","WIT","116250","kampeerwagen"
"Personenauto","L917HF","HYMER","B600MC","20210528","20210528","WIT","120576","kampeerwagen"
"Personenauto","N008DB","HYMER","B600MC","20210917","20210917","WIT","120830","kampeerwagen"
"Personenauto","N035XV","HYMER","B600MC","20220112","20220112","WIT","119120","kampeerwagen"
"Personenauto","N036XV","HYMER","B600MC","20220112","20220112","WIT","117655","kampeerwagen"
"Personenauto","N064KS","HYMER","B600MC","20200302","20211124","WIT","64705","kampeerwagen"
"Personenauto","N069RG","HYMER","B600MC","20211214","20211214","WIT","127650","kampeerwagen"
"Personenauto","N127PS","HYMER","B600MC","20200924","20211204","WIT","56000","kampeerwagen"
"Personenauto","N229PK","HYMER","B600MC","20210421","20211210","WIT","59740","kampeerwagen"
"Personenauto","N315JV","HYMER","B600MC","20200605","20211126","GRIJS","63043","kampeerwagen"
"Personenauto","N342RH","HYMER","B600MC","20210512","20211210","WIT","59141","kampeerwagen"
"Personenauto","N417PF","HYMER","B600MC","20200602","20220201","WIT","64705","kampeerwagen"
"Personenauto","N434GR","HYMER","B600MC","20191021","20211005","WIT","70026","kampeerwagen"
"Personenauto","N462ZB","HYMER","B600MC","20210707","20220204","WIT","68159","kampeerwagen"
"Personenauto","N475BB","HYMER","B600MC","20210906","20210906","WIT","121205","kampeerwagen"
"Personenauto","N557SL","HYMER","B600MC","20220324","20220324","WIT","118150","kampeerwagen"
"Personenauto","N577ZD","HYMER","B600MC","20220114","20220114","WIT","117655","kampeerwagen"
"Personenauto","N756SX","HYMER","B600MC","20210329","20220107","WIT","58828","kampeerwagen"
"Personenauto","N774PT","HYMER","B600MC","20200518","20220113","WIT","57391","kampeerwagen"
"Personenauto","N862JH","HYMER","B600MC","20211029","20211029","WIT","121625","kampeerwagen"
"Personenauto","N867ZV","HYMER","B600MC","20220205","20220205","WIT","118655","kampeerwagen"
"Personenauto","N882XT","HYMER","B600MC","20200709","20220221","WIT","64705","kampeerwagen"
"Personenauto","N915ZK","HYMER","B600MC","20220215","20220215","WIT","136800","kampeerwagen"
"Personenauto","N991SR","HYMER","B600MC","20220506","20220506","WIT","129830","kampeerwagen"
"Personenauto","N995NS","HYMER","B600MC","20220108","20220108","WIT","119190","kampeerwagen"
"Personenauto","P025PR","HYMER","B600MC","20220406","20220511","WIT","61854","kampeerwagen"
"Personenauto","P031RZ","HYMER","B600MC","20220223","20220929","WIT","60227","kampeerwagen"
"Personenauto","P038PN","HYMER","B600MC","20220527","20220527","WIT","128320","kampeerwagen"
"Personenauto","P043VS","HYMER","B600MC","20220624","20220624","GRIJS","148664","kampeerwagen"
"Personenauto","P066HR","HYMER","B600MC","20210122","20220705","WIT","69364","kampeerwagen"
"Personenauto","P087ZV","HYMER","B600MC","20220727","20220727","WIT","153995","kampeerwagen"
"Personenauto","P118DV","HYMER","B600MC","20200204","20220314","WIT","57450","kampeerwagen"
"Personenauto","P128TD","HYMER","B600MC","20210504","20220608","WIT","65582","kampeerwagen"
"Personenauto","P131TL","HYMER","B600MC","20220716","20220716","WIT","143675","kampeerwagen"
"Personenauto","P133TL","HYMER","B600MC","20220625","20220625","WIT","136740","kampeerwagen"
"Personenauto","P156KV","HYMER","B600MC","20220412","20220412","WIT","130800","kampeerwagen"
"Personenauto","P160KV","HYMER","B600MC","20220413","20220413","WIT","131719","kampeerwagen"
"Personenauto","P160LP","HYMER","B600MC","20220416","20220416","WIT","127590","kampeerwagen"
"Personenauto","P166XN","HYMER","B600MC","20220714","20220714","GRIJS","155494","kampeerwagen"
"Personenauto","P215DD","HYMER","B600MC","20220216","20220216","WIT","143906","kampeerwagen"
"Personenauto","P233XN","HYMER","B600MC","20220627","20220627","WIT","68824","kampeerwagen"
"Personenauto","P281PF","HYMER","B600MC","20201005","20220514","WIT","55363","kampeerwagen"
"Personenauto","P294HF","HYMER","B600MC","20201208","20220309","WIT","68995","kampeerwagen"
"Personenauto","P322ZL","HYMER","B600MC","20220714","20220714","GRIJS","134265","kampeerwagen"
"Personenauto","P348LX","HYMER","B600MC","20211201","20220423","WIT","67834","kampeerwagen"
"Personenauto","P377GR","HYMER","B600MC","20200716","20220310","WIT","60353","kampeerwagen"
"Personenauto","P404DR","HYMER","B600MC","20220225","20220225","WIT","133725","kampeerwagen"
"Personenauto","P405HX","HYMER","B600MC","20220401","20220401","WIT","127250","kampeerwagen"
"Personenauto","P415FB","HYMER","B600MC","20220311","20220311","WIT","141095","kampeerwagen"
"Personenauto","P416KB","HYMER","B600MC","20201023","20220329","WIT","54294","kampeerwagen"
"Personenauto","P453SZ","HYMER","B600MC","20220610","20220610","WIT","141490","kampeerwagen"
"Personenauto","P459KT","HYMER","B600MC","20220121","20220428","WIT","62863","kampeerwagen"
"Personenauto","P469BX","HYMER","B600MC","20200703","20220202","WIT","57475","kampeerwagen"
"Personenauto","P578KB","HYMER","B600MC","20220413","20220413","WIT","139470","kampeerwagen"
"Personenauto","P607TZ","HYMER","B600MC","20201201","20220613","WIT","57702","kampeerwagen"
"Personenauto","P611HG","HYMER","B600MC","20220326","20220326","WIT","129170","kampeerwagen"
"Personenauto","P618VR","HYMER","B600MC","20210212","20220704","WIT","58969","kampeerwagen"
"Personenauto","P638HG","HYMER","B600MC","20220401","20220401","WIT","145375","kampeerwagen"
"Personenauto","P672PF","HYMER","B600MC","20220510","20220510","WIT","149635","kampeerwagen"
"Personenauto","P675NF","HYMER","B600MC","20220513","20220513","WIT","130260","kampeerwagen"
"Personenauto","P679PS","HYMER","B600MC","20220519","20220519","WIT","145670","kampeerwagen"
"Personenauto","P715RK","HYMER","B600MC","20220609","20220609","WIT","131110","kampeerwagen"
"Personenauto","P747TL","HYMER","B600MC","20220617","20220617","WIT","137400","kampeerwagen"
"Personenauto","P768BD","HYMER","B600MC","20200818","20220301","WIT","58236","kampeerwagen"
"Personenauto","P781TJ","HYMER","B600MC","20210426","20220812","WIT","65582","kampeerwagen"
"Personenauto","P787GT","HYMER","B600MC","20210317","20220323","WIT","61524","kampeerwagen"
"Personenauto","P803TX","HYMER","B600MC","20211012","20220620","WIT","58023","kampeerwagen"
"Personenauto","P845TT","HYMER","B600MC","20220613","20220613","WIT","143290","kampeerwagen"
"Personenauto","P864JR","HYMER","B600MC","20220127","20220406","WIT","65054","kampeerwagen"
"Personenauto","P870XX","HYMER","B600MC","20220711","20220711","WIT","153730","kampeerwagen"
"Personenauto","P871PH","HYMER","B600MC","20210421","20220521","WIT","61746","kampeerwagen"
"Personenauto","P890DF","HYMER","B600MC","20220218","20220218","WIT","128825","kampeerwagen"
"Personenauto","P890FX","HYMER","B600MC","20220311","20220311","WIT","116650","kampeerwagen"
"Personenauto","P914ZG","HYMER","B600MC","20220713","20220713","WIT","141715","kampeerwagen"
"Personenauto","P934DB","HYMER","B600MC","20220222","20220222","WIT","144962","kampeerwagen"
"Personenauto","P949GH","HYMER","B600MC","20220407","20220407","WIT","129982","kampeerwagen"
"Personenauto","P964KL","HYMER","B600MC","20220221","20220406","WIT","63817","kampeerwagen"
"Personenauto","P969GK","HYMER","B600MC","20210517","20220307","WIT","74201","kampeerwagen"
"Personenauto","P970KB","HYMER","B600MC","20220402","20220402","WIT","117655","kampeerwagen"
"Personenauto","R064KH","HYMER","B600MC","20200624","20221022","WIT","69449","kampeerwagen"
"Personenauto","R124VZ","HYMER","B600MC","20220407","20221216","WIT","66062","kampeerwagen"
"Personenauto","R131HF","HYMER","B600MC","20220905","20220905","WIT","159500","kampeerwagen"
"Personenauto","R179GH","HYMER","B600MC","20220831","20220831","WIT","154090","kampeerwagen"
"Personenauto","R229HZ","HYMER","B600MC","20220919","20220919","WIT","170045","kampeerwagen"
"Personenauto","R293HH","HYMER","B600MC","20210216","20220902","WIT","63003","kampeerwagen"
"Personenauto","R293XN","HYMER","B600MC","20230127","20230127","WIT","153140","kampeerwagen"
"Personenauto","R325PP","HYMER","B600MC","20200519","20221103","WIT","58320","kampeerwagen"
"Personenauto","R327PH","HYMER","B600MC","20221109","20221109","WIT","161855","kampeerwagen"
"Personenauto","R373XZ","HYMER","B600MC","20230113","20230113","WIT","172050","kampeerwagen"
"Personenauto","R379LD","HYMER","B600MC","20221013","20221013","WIT","159071","kampeerwagen"
"Personenauto","R422DP","HYMER","B600MC","20201217","20221011","WIT","67059","kampeerwagen"
"Personenauto","R433VJ","HYMER","B600MC","20200602","20221206","WIT","58236","kampeerwagen"
"Personenauto","R454RS","HYMER","B600MC","20221118","20221118","WIT","159930","kampeerwagen"
"Personenauto","R545TB","HYMER","B600MC","20201209","20221201","WIT","58236","kampeerwagen"
