"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G473BX","MERCEDES-AMG","AMG CLA 45","20190828","20190828","WIT","97904","sedan"
"Personenauto","H154FN","MERCEDES-AMG","AMG CLA 45","20160927","20200118","GRIJS","71943","sedan"
"Personenauto","H425TZ","MERCEDES-AMG","AMG CLA 45","20160422","20200527","WIT","77681","sedan"
"Personenauto","H827FD","MERCEDES-AMG","AMG CLA 45","20171027","20200106","WIT","90375","sedan"
"Personenauto","J422KT","MERCEDES-AMG","AMG CLA 45","20170622","20200826","ZWART","91080","sedan"
"Personenauto","J919HL","MERCEDES-AMG","AMG CLA 45","20180813","20210917","WIT","97910","sedan"
"Personenauto","JT983R","MERCEDES-AMG","AMG CLA 45","20160712","20160712","BLAUW","96993","sedan"
"Personenauto","K014GZ","MERCEDES-AMG","AMG CLA 45","20160915","20210116","ZWART","81553","sedan"
"Personenauto","K326LK","MERCEDES-AMG","AMG CLA 45","20161219","20201229","ZWART","81021","sedan"
"Personenauto","K867XH","MERCEDES-AMG","AMG CLA 45","20160706","20210322","GRIJS","72530","sedan"
"Personenauto","KD739K","MERCEDES-AMG","AMG CLA 45","20160805","20160805","BLAUW","89582","sedan"
"Personenauto","KG443D","MERCEDES-AMG","AMG CLA 45","20151118","20160908","GRIJS","83670","sedan"
"Personenauto","KN099K","MERCEDES-AMG","AMG CLA 45","20161024","20161024","ZWART","90241","sedan"
"Personenauto","KZ447B","MERCEDES-AMG","AMG CLA 45","20170106","20170106","WIT","96951","sedan"
"Personenauto","L257FV","MERCEDES-AMG","AMG CLA 45","20161223","20210504","BLAUW","83320","sedan"
"Personenauto","L849JR","MERCEDES-AMG","AMG CLA 45","20160122","20210605","ZWART","82181","sedan"
"Personenauto","P031HG","MERCEDES-AMG","AMG CLA 45","20171025","20220316","ZWART","84654","sedan"
"Personenauto","P470RP","MERCEDES-AMG","AMG CLA 45","20170223","20220518","WIT","93624","sedan"
"Personenauto","P856BJ","MERCEDES-AMG","AMG CLA 45","20160203","20220330","ZWART","78062","sedan"
"Personenauto","R787PV","MERCEDES-AMG","AMG CLA 45","20160812","20221026","ZWART","79908","sedan"
"Personenauto","RR305B","MERCEDES-AMG","AMG CLA 45","20180118","20180118","ZWART","99783","sedan"
"Personenauto","RR903X","MERCEDES-AMG","AMG CLA 45","20170102","20180117","WIT","96403","sedan"
"Personenauto","RX772T","MERCEDES-AMG","AMG CLA 45","20160721","20180315","GRIJS","87709","sedan"
"Personenauto","S932NN","MERCEDES-AMG","AMG CLA 45","20180927","20230309","ZWART","94401","sedan"
"Personenauto","T649DB","MERCEDES-AMG","AMG CLA 45","20171012","20230517","WIT","87607","sedan"
"Personenauto","T811LF","MERCEDES-AMG","AMG CLA 45","20170512","20230706","GRIJS","91507","sedan"
"Personenauto","TT192R","MERCEDES-AMG","AMG CLA 45","20180202","20181031","ZWART","94582","sedan"
"Personenauto","XF133S","MERCEDES-AMG","AMG CLA 45","20160801","20190222","GRIJS","92235","sedan"
"Personenauto","XF868R","MERCEDES-AMG","AMG CLA 45","20161219","20181217","GRIJS","85144","sedan"
"Personenauto","XV852V","MERCEDES-AMG","AMG CLA 45","20160912","20190326","WIT","73292","sedan"
"Personenauto","Z167FR","MERCEDES-AMG","AMG CLA 45","20151028","20240321","ZWART","80767","sedan"
"Personenauto","Z531NB","MERCEDES-AMG","AMG CLA 45","20160414","20240507","ZWART","80144","sedan"
"Personenauto","ZB970S","MERCEDES-AMG","AMG CLA 45","20160915","20190430","WIT","92879","sedan"
"Personenauto","ZD685V","MERCEDES-AMG","AMG CLA 45","20161111","20190430","WIT","79136","sedan"
"Personenauto","ZP236S","MERCEDES-AMG","AMG CLA 45","20160418","20190726","GRIJS","75633","sedan"
