"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RLV8","AUDI","AUDI S6","20060922","20110617","ZWART",,"stationwagen"
"Personenauto","02TPJ7","AUDI","AUDI S6","20081121","20120312","ZWART","144485","stationwagen"
"Personenauto","03FTXS","AUDI","AUDI S6","20000706","20000706","BLAUW",,"sedan"
"Personenauto","03ZVF8","AUDI","AUDI S6","20080904","20130227","WIT","148787","stationwagen"
"Personenauto","04XGJZ","AUDI","AUDI S6","20070509","20070509","GRIJS",,"stationwagen"
"Personenauto","05KBL6","AUDI","AUDI S6","20061010","20091010","ZWART",,"stationwagen"
"Personenauto","05LSX7","AUDI","AUDI S6","20070516","20100621","BLAUW",,"sedan"
"Personenauto","07JHXL","AUDI","AUDI S6","19991028","20020412","GRIJS",,"stationwagen"
"Personenauto","07PRFX","AUDI","AUDI S6","20000628","20041006","GRIJS",,"stationwagen"
"Personenauto","07TNLD","AUDI","AUDI S6","20060620","20061117","ZWART",,"stationwagen"
"Personenauto","08GDD5","AUDI","AUDI S6","20061204","20080526","ZWART",,"stationwagen"
"Personenauto","08XSNF","AUDI","AUDI S6","20070913","20070913","GRIJS",,"stationwagen"
"Personenauto","10HXBR","AUDI","AUDI S6","20020110","20020110","ZWART",,"stationwagen"
"Personenauto","10XKG6","AUDI","AUDI S6","20061024","20120703","GRIJS","138050","stationwagen"
"Personenauto","11DTZJ","AUDI","AUDI S6","20000103","20000103","GROEN",,"stationwagen"
"Personenauto","11HNR4","AUDI","AUDI S6","20061204","20090117","GRIJS",,"sedan"
"Personenauto","11NFR7","AUDI","AUDI S6","20070123","20100827","GRIJS",,"sedan"
"Personenauto","11TGDT","AUDI","AUDI S6","20020108","20060814","BLAUW",,"stationwagen"
"Personenauto","11TPFH","AUDI","AUDI S6","20061202","20061202","GRIJS",,"stationwagen"
"Personenauto","11ZPKP","AUDI","AUDI S6","20080509","20080509","GRIJS","140242","stationwagen"
"Personenauto","12TGKH","AUDI","AUDI S6","20020724","20070330","ZWART",,"stationwagen"
"Personenauto","12TNNL","AUDI","AUDI S6","20061121","20061121","ZWART",,"sedan"
"Personenauto","13LTSZ","AUDI","AUDI S6","20000309","20030522","ZWART",,"stationwagen"
"Personenauto","13ZBDK","AUDI","AUDI S6","20070503","20071128","ZWART",,"stationwagen"
"Personenauto","14FBBV","AUDI","AUDI S6","20000121","20000121","GRIJS",,"stationwagen"
"Personenauto","14TVFL","AUDI","AUDI S6","20070205","20070205","GEEL",,"sedan"
"Personenauto","15STZ4","AUDI","AUDI S6","20091202","20111128","GRIJS","141938","stationwagen"
"Personenauto","16KLJ3","AUDI","AUDI S6","20000224","20091224","GRIJS",,"stationwagen"
"Personenauto","16LXS4","AUDI","AUDI S6","20061120","20100716","ZWART",,"stationwagen"
"Personenauto","16PJH1","AUDI","AUDI S6","20070606","20110201","GRIJS",,"sedan"
"Personenauto","16ZHGZ","AUDI","AUDI S6","20070319","20080208","ZWART",,"stationwagen"
"Personenauto","17HND8","AUDI","AUDI S6","20070925","20090115","ZWART",,"stationwagen"
"Personenauto","18FDLX","AUDI","AUDI S6","20000215","20000215","GROEN",,"stationwagen"
"Personenauto","18LRG7","AUDI","AUDI A6 WW.AUDI S6","20050805","20100924","GRIJS",,"stationwagen"
"Personenauto","19GSP6","AUDI","AUDI S6","20010502","20080826","BLAUW",,"stationwagen"
"Personenauto","19JBRV","AUDI","AUDI S6","20020212","20020212","ZWART",,"stationwagen"
"Personenauto","19PDJP","AUDI","AUDI S6","20010205","20040503","ZWART",,"stationwagen"
"Personenauto","19THKL","AUDI","AUDI S6","20060909","20060909","BLAUW",,"stationwagen"
"Personenauto","19XGDZ","AUDI","AUDI S6","20070504","20070504","ZWART",,"stationwagen"
"Personenauto","19XVKH","AUDI","AUDI S6","20070425","20071009","BLAUW",,"stationwagen"
"Personenauto","19XXSL","AUDI","AUDI S6","20071109","20071109","ZWART",,"stationwagen"
"Personenauto","1ZPN53","AUDI","AUDI S6","20000107","20150228","GRIJS",,"stationwagen"
"Personenauto","20JHBG","AUDI","AUDI S6","20000627","20020409","GROEN",,"stationwagen"
"Personenauto","20NTK7","AUDI","AUDI S6","20061206","20101202","GRIJS",,"stationwagen"
"Personenauto","20PDNG","AUDI","AUDI S6","20000503","20040506","ZWART",,"stationwagen"
"Personenauto","20TGFN","AUDI","AUDI S6","20060817","20060817","ZWART",,"stationwagen"
"Personenauto","21LHS9","AUDI","AUDI S6","20061004","20100424","ZWART",,"stationwagen"
"Personenauto","21ZKRR","AUDI","AUDI S6","20070605","20080310","BLAUW",,"stationwagen"
"Personenauto","22TNBV","AUDI","AUDI S6","20000713","20061116","GRIJS",,"stationwagen"
"Personenauto","22TZFG","AUDI","AUDI S6","20070306","20070306","ZWART",,"stationwagen"
"Personenauto","22XGRG","AUDI","AUDI S6","20070221","20070515","ZWART",,"stationwagen"
"Personenauto","22ZDLJ","AUDI","AUDI S6","20080104","20080104","ZWART","137517","stationwagen"
"Personenauto","25NDKN","AUDI","AUDI S6","20000511","20030801","ZWART",,"stationwagen"
"Personenauto","26XJJP","AUDI","AUDI S6","20070607","20070607","GRIJS",,"stationwagen"
"Personenauto","27GRK3","AUDI","AUDI S6","20071019","20080813","BLAUW",,"sedan"
"Personenauto","27TVGN","AUDI","AUDI S6","20070313","20070313","GEEL",,"sedan"
"Personenauto","27XRRT","AUDI","AUDI S6","20070829","20070829","GRIJS",,"stationwagen"
"Personenauto","28JJG2","AUDI","AUDI S6","20061103","20090609","ZWART",,"stationwagen"
"Personenauto","28SRF3","AUDI","AUDI S6 AVANT 5.2 FSI","20071211","20111109","ZWART",,"stationwagen"
"Personenauto","29LXH5","AUDI","AUDI S6","20061129","20100802","ZWART",,"stationwagen"
"Personenauto","29NVK1","AUDI","AUDI S6","20060918","20101123","ZWART",,"stationwagen"
"Personenauto","29XGDD","AUDI","AUDI S6","20061023","20070502","ZWART",,"stationwagen"
"Personenauto","29XTS6","AUDI","AUDI S6","20010504","20120802","GROEN","99589","sedan"
"Personenauto","2KHF29","AUDI","AUDI S6","20080616","20130420","WIT","145739","stationwagen"
"Personenauto","2KZZ07","AUDI","AUDI S6","20010803","20130822","GRIJS",,"stationwagen"
"Personenauto","2ZRP18","AUDI","AUDI S6 AVANT QUATTRO","20001214","20150227","ZWART","104193","stationwagen"
"Personenauto","30JTK1","AUDI","AUDI S6","20070713","20090820","GRIJS",,"stationwagen"
"Personenauto","30ZHF4","AUDI","AUDI S6","20070103","20130517","BLAUW","124242","stationwagen"
"Personenauto","31GJZP","AUDI","AUDI S6","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","32FNXJ","AUDI","AUDI S6","20000509","20000509","GRIJS",,"stationwagen"
"Personenauto","32HDZ1","AUDI","AUDI S6","20060919","20081031","ZWART",,"stationwagen"
"Personenauto","32RDLZ","AUDI","AUDI S6","20010301","20050209","ZWART",,"stationwagen"
"Personenauto","33GGZ6","AUDI","AUDI S6","20061023","20080716","BLAUW",,"stationwagen"
"Personenauto","33XZFT","AUDI","AUDI S6","20070208","20071115","ZWART",,"stationwagen"
"Personenauto","33ZGZF","AUDI","AUDI S6","20080215","20080215","GRIJS","136029","sedan"
"Personenauto","34GHT9","AUDI","AUDI S6","20000928","20080624","ZWART",,"stationwagen"
"Personenauto","34JKX2","AUDI","AUDI S6","20050707","20090619","ZWART",,"stationwagen"
"Personenauto","34LHV7","AUDI","AUDI S6","20060712","20110311","ZWART",,"stationwagen"
"Personenauto","34ZHL4","AUDI","AUDI S6","20070620","20130427","ZWART","122325","stationwagen"
"Personenauto","34ZJPL","AUDI","AUDI S6 AVANT","20000204","20080229","GRIJS",,"stationwagen"
"Personenauto","35JRS8","AUDI","AUDI S6","20080617","20090812","ZWART",,"stationwagen"
"Personenauto","35ZHZH","AUDI","AUDI S6","20060523","20080208","BLAUW",,"stationwagen"
"Personenauto","36JFNP","AUDI","AUDI S6","20020314","20020314","BLAUW",,"stationwagen"
"Personenauto","37XVPN","AUDI","AUDI S6","20071016","20071016","GRIJS",,"stationwagen"
"Personenauto","37ZSBS","AUDI","AUDI S6","20070323","20080516","ZWART",,"stationwagen"
"Personenauto","39KKS4","AUDI","AUDI S6","20061127","20100102","ZWART",,"stationwagen"
"Personenauto","39NSPT","AUDI","AUDI S6","20010131","20040131","ZWART",,"stationwagen"
"Personenauto","39TPRH","AUDI","AUDI S6","20070102","20070102","GRIJS",,"sedan"
"Personenauto","3KBD62","AUDI","AUDI S6","20070423","20130305","GROEN","124451","stationwagen"
"Personenauto","3ZLH41","AUDI","AUDI S6","19990701","20150113","GRIJS",,"stationwagen"
"Personenauto","40JJX1","AUDI","AUDI S6","20080417","20090610","ZWART",,"stationwagen"
"Personenauto","41LLNK","AUDI","AUDI S6","19991115","20030226","GRIJS",,"stationwagen"
"Personenauto","41PSK8","AUDI","AUDI S6","20060927","20110323","ZWART",,"stationwagen"
"Personenauto","42GPZN","AUDI","AUDI S6","20010208","20010208","BLAUW",,"sedan"
"Personenauto","42ZGSF","AUDI","AUDI S6","20070510","20081224","GRIJS",,"stationwagen"
"Personenauto","43GDPJ","AUDI","AUDI S6","20000503","20000925","ZWART",,"stationwagen"
"Personenauto","43HJT9","AUDI","AUDI S6","20061206","20081217","ZWART",,"stationwagen"
"Personenauto","43JKSZ","AUDI","AUDI S6","20020516","20020516","ZWART",,"stationwagen"
"Personenauto","43TPRZ","AUDI","AUDI S6","20070102","20070102","ZWART",,"stationwagen"
"Personenauto","43XZPG","AUDI","AUDI S6","20071116","20071116","BLAUW",,"stationwagen"
"Personenauto","44FKNX","AUDI","AUDI S6","20000418","20000418","ZWART",,"stationwagen"
"Personenauto","44JBT3","AUDI","AUDI S6","20070626","20090526","ZWART",,"stationwagen"
"Personenauto","44SRH4","AUDI","AUDI S6","20060727","20111110","ZWART","136437","stationwagen"
"Personenauto","44TVBV","AUDI","AUDI S6","20070201","20070201","ZWART",,"sedan"
"Personenauto","45NXK9","AUDI","AUDI S6","20060616","20101213","ZWART","131320","stationwagen"
"Personenauto","45TGZB","AUDI","AUDI S6","20000526","20060830","ZWART",,"stationwagen"
"Personenauto","46GKZL","AUDI","AUDI S6","20010108","20010108","GRIJS",,"stationwagen"
"Personenauto","46HPZF","AUDI","AUDI S6","20011010","20011010","BLAUW",,"stationwagen"
"Personenauto","46JSJ3","AUDI","AUDI S6","20060727","20090815","GRIJS",,"stationwagen"
"Personenauto","46XHKK","AUDI","AUDI S6","20060512","20070530","ZWART",,"stationwagen"
"Personenauto","47TRBR","AUDI","AUDI S6","20070103","20070103","BLAUW",,"sedan"
"Personenauto","48FVRS","AUDI","AUDI S6","20000907","20000907","ZWART",,"stationwagen"
"Personenauto","48XZKB","AUDI","AUDI S6","20020711","20071109","GRIJS",,"stationwagen"
"Personenauto","49NTVF","AUDI","AUDI S6","20000620","20040301","BLAUW",,"stationwagen"
"Personenauto","49TZFG","AUDI","AUDI S6","20070309","20070309","ZWART",,"stationwagen"
"Personenauto","4XRN76","AUDI","AUDI S6","20090312","20141014","GRIJS","143670","stationwagen"
"Personenauto","4ZDR77","AUDI","AUDI A6 WW.AUDI S6 WW.AUD","20020423","20141212","GRIJS","72005","sedan"
"Personenauto","50LJFJ","AUDI","AUDI S6","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","50STLT","AUDI","AUDI S6","20000508","20060503","ZWART",,"stationwagen"
"Personenauto","53NDGH","AUDI","AUDI S6","20000614","20030723","ZWART",,"stationwagen"
"Personenauto","55PZV6","AUDI","AUDI S6","20090625","20110420","ZWART",,"sedan"
"Personenauto","55TJRX","AUDI","AUDI S6","20061006","20061006","GRIJS",,"stationwagen"
"Personenauto","56NTBL","AUDI","AUDI S6","20010827","20040209","ZWART",,"stationwagen"
"Personenauto","56ZGSF","AUDI","AUDI S6","20070327","20080409","ZWART",,"stationwagen"
"Personenauto","57KSB8","AUDI","AUDI S6","20061023","20100122","GRIJS",,"stationwagen"
"Personenauto","57ZGZH","AUDI","AUDI S6","20080208","20080208","ZWART","143719","stationwagen"
"Personenauto","58NGX8","AUDI","AUDI A6 WW.AUDI S6","20050408","20100901","GRIJS",,"sedan"
"Personenauto","59HJF7","AUDI","AUDI S6","20071218","20081206","ZWART",,"stationwagen"
"Personenauto","59TNJL","AUDI","AUDI S6","20060922","20061120","ZWART",,"stationwagen"
"Personenauto","5TJJ33","AUDI","AUDI S6","20101001","20111221","BLAUW","149317","sedan"
"Personenauto","5XRB53","AUDI","AUDI S6 AVANT QUATTRO","20010511","20141006","BLAUW",,"stationwagen"
"Personenauto","5ZBG09","AUDI","AUDI S6","20080303","20141127","ZWART",,"sedan"
"Personenauto","60RJZR","AUDI","AUDI S6","20030411","20050429","ZWART",,"stationwagen"
"Personenauto","60SVXH","AUDI","AUDI S6","20010511","20060518","ZWART",,"stationwagen"
"Personenauto","60TPVP","AUDI","AUDI S6","20070106","20070106","BLAUW",,"stationwagen"
"Personenauto","60ZKHH","AUDI","AUDI S6","20061117","20080227","ZWART",,"sedan"
"Personenauto","61JGJ7","AUDI","AUDI S6","20061107","20090527","ZWART",,"stationwagen"
"Personenauto","61TNLD","AUDI","AUDI S6","20020612","20061116","ZWART",,"stationwagen"
"Personenauto","61TPJB","AUDI","AUDI S6","20061213","20061213","BLAUW",,"stationwagen"
"Personenauto","61ZLJF","AUDI","AUDI S6","20000309","20080317","GRIJS",,"stationwagen"
"Personenauto","63HKK7","AUDI","AUDI S6","20090102","20090102","ZWART","137131","sedan"
"Personenauto","64HSZ9","AUDI","AUDI S6","20080414","20090220","WIT",,"stationwagen"
"Personenauto","64NLL7","AUDI","AUDI S6","20040504","20100929","ZWART",,"stationwagen"
"Personenauto","65HXBG","AUDI","AUDI S6","20020103","20020103","ZWART",,"stationwagen"
"Personenauto","65JLT6","AUDI","AUDI S6","20090701","20090701","ZWART","144000","sedan"
"Personenauto","65LDZ1","AUDI","AUDI S6","20061018","20100330","GRIJS",,"stationwagen"
"Personenauto","65RRG3","AUDI","AUDI S6","20060713","20110707","ZWART",,"stationwagen"
"Personenauto","66KRF4","AUDI","AUDI S6","20060915","20100130","ZWART",,"stationwagen"
"Personenauto","66LHG3","AUDI","AUDI S6","20061109","20100415","ZWART",,"sedan"
"Personenauto","66ZNSH","AUDI","AUDI S6","20010404","20080407","GRIJS",,"stationwagen"
"Personenauto","66ZNZF","AUDI","AUDI S6","20000511","20080407","BLAUW",,"stationwagen"
"Personenauto","67DTVZ","AUDI","AUDI S6","20000103","20000103","BLAUW",,"stationwagen"
"Personenauto","67GKT9","AUDI","AUDI S6","20080714","20080714","ZWART","147994","stationwagen"
"Personenauto","67LJD1","AUDI","AUDI S6","20070307","20100429","ZWART",,"stationwagen"
"Personenauto","68GBJP","AUDI","AUDI S6","20000905","20000905","ZWART",,"stationwagen"
"Personenauto","68TXVD","AUDI","AUDI S6","20070308","20070308","ZWART",,"stationwagen"
"Personenauto","6XHS84","AUDI","AUDI S6","20000131","20140809","BLAUW",,"stationwagen"
"Personenauto","72FRXZ","AUDI","AUDI S6","20000608","20000608","BLAUW",,"stationwagen"
"Personenauto","72LTK2","AUDI","AUDI S6","20010712","20100623","ZWART",,"stationwagen"
"Personenauto","72RXB8","AUDI","AUDI S6","20091209","20110804","GRIJS",,"stationwagen"
"Personenauto","72SZN6","AUDI","AUDI S6","20091027","20111231","WIT","148930","stationwagen"
"Personenauto","73JPHL","AUDI","AUDI S6","20020702","20020702","GROEN",,"stationwagen"
"Personenauto","73PLVN","AUDI","AUDI S6","20000511","20040830","ZWART",,"stationwagen"
"Personenauto","73THDJ","AUDI","AUDI S6","20061002","20061002","GRIJS",,"sedan"
"Personenauto","74XRJG","AUDI","AUDI S6","20060714","20070825","ZWART",,"stationwagen"
"Personenauto","75LBFD","AUDI","AUDI S6","20021021","20021021","GRIJS",,"stationwagen"
"Personenauto","75NSN2","AUDI","AUDI S6","20070119","20101102","GRIJS",,"stationwagen"
"Personenauto","77JXB4","AUDI","AUDI S6","20080613","20090922","GRIJS",,"stationwagen"
"Personenauto","77NVTD","AUDI","AUDI S6","20030224","20040305","BLAUW",,"stationwagen"
"Personenauto","77TDPJ","AUDI","AUDI S6","20060721","20060721","GRIJS",,"sedan"
"Personenauto","77TNBN","AUDI","AUDI S6","20061109","20061109","ZWART",,"stationwagen"
"Personenauto","77ZDSV","AUDI","AUDI S6","20080104","20080104","BLAUW","141377","stationwagen"
"Personenauto","78GHJ9","AUDI","AUDI S6","20071025","20080701","ZWART",,"stationwagen"
"Personenauto","79DTXF","AUDI","AUDI S6","20000117","20000117","ZWART",,"stationwagen"
"Personenauto","79TNB7","AUDI","AUDI S6","20070123","20120509","ZWART","125816","stationwagen"
"Personenauto","79XDDB","AUDI","AUDI S6","20070406","20070406","ZWART",,"stationwagen"
"Personenauto","7TPV14","AUDI","AUDI S6","20001221","20140414","ZWART",,"stationwagen"
"Personenauto","7TTX28","AUDI","AUDI S6","20060908","20140517","GRIJS",,"stationwagen"
"Personenauto","7ZDG57","AUDI","AUDI S6","20000330","20150109","GRIJS",,"stationwagen"
"Personenauto","80PLGG","AUDI","AUDI S6","20000725","20040812","ZWART",,"sedan"
"Personenauto","80RJZP","AUDI","AUDI S6","20010411","20050429","ZWART",,"stationwagen"
"Personenauto","80TGNJ","AUDI","AUDI S6","20060831","20060831","ZWART",,"stationwagen"
"Personenauto","80ZFNF","AUDI","AUDI S6 AVANT","20000602","20080107","GRIJS",,"stationwagen"
"Personenauto","80ZGV8","AUDI","AUDI S6","20080225","20121109","ZWART","134363","stationwagen"
"Personenauto","81TJG7","AUDI","AUDI S6","20060721","20120207","GRIJS",,"stationwagen"
"Personenauto","81TJPF","AUDI","AUDI S6","20060929","20060929","ZWART",,"sedan"
"Personenauto","81XLLL","AUDI","AUDI S6","20060620","20070706","GRIJS",,"stationwagen"
"Personenauto","81ZNK1","AUDI","AUDI S6","20060728","20130108","ZWART","137197","stationwagen"
"Personenauto","82RFNJ","AUDI","AUDI S6","20020301","20050303","ZWART",,"stationwagen"
"Personenauto","82XJRF","AUDI","AUDI S6","20070626","20070626","ZWART",,"sedan"
"Personenauto","82ZGN4","AUDI","AUDI S6","20061024","20130329","ZWART","123702","stationwagen"
"Personenauto","83JBPJ","AUDI","AUDI S6","20020206","20020206","BLAUW",,"stationwagen"
"Personenauto","83ZTS4","AUDI","AUDI S6","20090528","20130208","ZWART","141891","stationwagen"
"Personenauto","84ZFLZ","AUDI","AUDI S6","20080123","20080123","ZWART","133979","stationwagen"
"Personenauto","85GNR3","AUDI","AUDI S6","20080320","20080828","WIT","151662","stationwagen"
"Personenauto","85XJDP","AUDI","AUDI S6","20060526","20070604","GRIJS",,"stationwagen"
"Personenauto","85ZFHZ","AUDI","AUDI S6","20070430","20080108","ZWART",,"stationwagen"
"Personenauto","86NKB4","AUDI","AUDI S6","20010904","20010904","ZWART",,"stationwagen"
"Personenauto","86TZVR","AUDI","AUDI S6","20070406","20070406","GRIJS",,"sedan"
"Personenauto","86XTPH","AUDI","AUDI S6","20060925","20070929","BLAUW",,"sedan"
"Personenauto","87KFZ6","AUDI","AUDI S6","20080428","20100706","ZWART",,"stationwagen"
"Personenauto","87RTRH","AUDI","AUDI S6","20030424","20050829","ZWART",,"stationwagen"
"Personenauto","87ZDBV","AUDI","AUDI S6","20070612","20071219","ZWART",,"stationwagen"
"Personenauto","88JGF6","AUDI","AUDI S6","20000928","20090513","GRIJS",,"stationwagen"
"Personenauto","89DZBH","AUDI","AUDI S6","20000111","20000111","ZWART",,"stationwagen"
"Personenauto","89NVHV","AUDI","AUDI S6","20000803","20040226","ZWART",,"stationwagen"
"Personenauto","89TGFP","AUDI","AUDI S6","20060816","20060816","GRIJS",,"stationwagen"
"Personenauto","89TLPP","AUDI","AUDI S6","20061103","20061103","ZWART",,"stationwagen"
"Personenauto","89ZPR3","AUDI","AUDI S6","20090102","20130117","GRIJS","137016","stationwagen"
"Personenauto","8KHJ06","AUDI","AUDI S6","20080509","20130424","ZWART","136358","stationwagen"
"Personenauto","8ZPH11","AUDI","AUDI A6 WW.AUDI S6","20060217","20150225","GRIJS",,"stationwagen"
"Personenauto","90GSZZ","AUDI","AUDI S6","20010309","20010309","BLAUW",,"stationwagen"
"Personenauto","91NFXX","AUDI","AUDI S6","20030901","20030901","GRIJS",,"stationwagen"
"Personenauto","91RSN7","AUDI","AUDI S6","20061201","20110722","ZWART",,"stationwagen"
"Personenauto","92FXNF","AUDI","AUDI S6","20000817","20000817","BLAUW",,"stationwagen"
"Personenauto","92GJRD","AUDI","AUDI S6","20001206","20001206","BLAUW",,"sedan"
"Personenauto","92XSGL","AUDI","AUDI S6","20070910","20070910","BLAUW",,"sedan"
"Personenauto","93LXKT","AUDI","AUDI S6","20030612","20030612","BLAUW",,"stationwagen"
"Personenauto","93SKLD","AUDI","AUDI S6","19991202","20060208","ZWART",,"stationwagen"
"Personenauto","96FTKT","AUDI","AUDI S6","20000703","20000703","ZWART",,"stationwagen"
"Personenauto","96KDK8","AUDI","AUDI S6","20071031","20091023","ZWART",,"stationwagen"
"Personenauto","96KJF2","AUDI","AUDI S6","20060629","20091201","ZWART",,"stationwagen"
"Personenauto","96TDSX","AUDI","AUDI S6","20020624","20060722","GRIJS",,"stationwagen"
"Personenauto","99RPPL","AUDI","AUDI S6","20000630","20050628","GRIJS",,"stationwagen"
"Personenauto","99ZFHJ","AUDI","AUDI S6","20080107","20080107","ZWART","129131","stationwagen"
"Personenauto","9KTL48","AUDI","AUDI S6","20070611","20130712","ZWART","122530","stationwagen"
"Personenauto","9XXK42","AUDI","AUDI S6","19991213","20141112","ZWART",,"stationwagen"
"Personenauto","G232JL","AUDI","AUDI S6","20060927","20191001","ZWART",,"stationwagen"
"Personenauto","G425HJ","AUDI","AUDI A6 WW.AUDI S6","20040610","20191005","GRIJS",,"sedan"
"Personenauto","G535KJ","AUDI","AUDI S6","20021014","20191207","GRIJS",,"sedan"
"Personenauto","G617NZ","AUDI","AUDI S6","20061205","20191031","ZWART",,"stationwagen"
"Personenauto","G713RZ","AUDI","AUDI S6","20110303","20191118","WIT","146910","stationwagen"
"Personenauto","G739KD","AUDI","AUDI A6 WW.AUDI S6","20050927","20191008","ZWART",,"stationwagen"
"Personenauto","G857GF","AUDI","AUDI A6 WW.AUDI S6","20041116","20190928","GRIJS",,"sedan"
"Personenauto","GG701G","AUDI","AUDI S6","20070605","20150509","ZWART","138625","stationwagen"
"Personenauto","GH517H","AUDI","AUDI A6 WW.AUDI S6","20050613","20150521","GRIJS","100771","stationwagen"
"Personenauto","GK035V","AUDI","AUDI S6 AVANT QUATTRO","20000804","20150625","BLAUW",,"stationwagen"
"Personenauto","GP549T","AUDI","AUDI S6","20060704","20150716","ZWART","135853","stationwagen"
"Personenauto","GS623R","AUDI","AUDI S6","20021025","20150814","GRIJS",,"stationwagen"
"Personenauto","GS704J","AUDI","AUDI A6 WW.AUDI S6","20050511","20150730","BLAUW",,"sedan"
"Personenauto","GX505G","AUDI","AUDI S6","20051109","20150901","GRIJS","86324","stationwagen"
"Personenauto","H080FS","AUDI","AUDI A6 WW.AUDI S6","20040914","20200110","GRIJS",,"sedan"
"Personenauto","H104NZ","AUDI","AUDI S6","20080807","20200316","BLAUW",,"stationwagen"
"Personenauto","H144JZ","AUDI","AUDI A6 WW.AUDI S6","20021212","20200225","GRIJS",,"stationwagen"
"Personenauto","H183FT","AUDI","AUDI S6","20061113","20200113","GRIJS",,"stationwagen"
"Personenauto","H212FP","AUDI","AUDI A6 WW.AUDI S6","20040930","20200109","ZWART",,"sedan"
"Personenauto","H305JR","AUDI","AUDI S6","20080303","20200517","BLAUW",,"sedan"
"Personenauto","H361BT","AUDI","AUDI S6","20070709","20200125","BLAUW",,"stationwagen"
"Personenauto","H470VV","AUDI","AUDI S6","20061113","20200703","ZWART",,"stationwagen"
"Personenauto","H472FP","AUDI","AUDI A6 WW.AUDI S6","20040604","20200117","ZWART",,"sedan"
"Personenauto","H572SG","AUDI","AUDI S6 AVANT 5.2FSI","20091210","20200423","GRIJS",,"stationwagen"
"Personenauto","H603PL","AUDI","AUDI A6 WW.AUDI S6","20050330","20200320","GRIJS",,"stationwagen"
"Personenauto","H638PG","AUDI","AUDIA6 WW.AUDI S6","20050630","20200318","ZWART",,"stationwagen"
"Personenauto","HG222G","AUDI","AUDI S6","20060530","20151023","BLAUW","134093","stationwagen"
"Personenauto","HG597L","AUDI","AUDI S6","20070102","20230511","GRIJS","132043","stationwagen"
"Personenauto","HH643T","AUDI","AUDI S6","20060627","20151030","ZWART",,"stationwagen"
"Personenauto","HP138F","AUDI","AUDI S6","20070524","20160123","BLAUW","135548","stationwagen"
"Personenauto","J073FV","AUDI","AUDI S6","20061201","20200829","ZWART",,"stationwagen"
"Personenauto","J199DP","AUDI","AUDI S6","20080219","20200703","BLAUW",,"sedan"
"Personenauto","J248VH","AUDI","AUDI S6 AVANT 5.2FSI","20060706","20201104","GRIJS",,"stationwagen"
"Personenauto","J261NR","AUDI","AUDI A6 WW.AUDI S6","20050405","20200914","GRIJS",,"stationwagen"
"Personenauto","J286GK","AUDI","AUDI A6 WW.AUDI S6","20050419","20200723","BLAUW",,"stationwagen"
"Personenauto","J541FK","AUDI","AUDI A6 WW.AUDI S6","20050317","20201229","GRIJS",,"sedan"
"Personenauto","J563NL","AUDI","AUDI A6 WW.AUDI S6","20050805","20201006","GRIJS",,"sedan"
"Personenauto","J629JX","AUDI","AUDI A6 WW.AUDI S6","20050708","20200818","GRIJS",,"stationwagen"
"Personenauto","J689HT","AUDI","AUDI A6 WW.AUDI S6","20050224","20200905","GRIJS",,"sedan"
"Personenauto","JD637X","AUDI","AUDI S6 AVANT QUATTRO","20010822","20160219","GRIJS",,"stationwagen"
"Personenauto","JD838G","AUDI","AUDI S6","20061009","20160213","GRIJS",,"stationwagen"
"Personenauto","JF088D","AUDI","AUDI S6 4.2 QUATTRO LIMOU","20020114","20160222","GRIJS",,"sedan"
"Personenauto","JG989V","AUDI","AUDI S6","20001215","20160314","ZWART",,"sedan"
"Personenauto","JH510T","AUDI","AUDI S6","20001019","20160404","GRIJS",,"stationwagen"
"Personenauto","JN538S","AUDI","AUDI S6","20061229","20160504","ZWART","136120","stationwagen"
"Personenauto","JP830S","AUDI","AUDI S6","20040101","20160521","ZWART",,"sedan"
"Personenauto","JT027G","AUDI","AUDI S6","20071210","20160610","ZWART","141012","stationwagen"
"Personenauto","JT756L","AUDI","AUDI S6 AVANT QUATTRO","20001101","20160617","ZWART",,"stationwagen"
"Personenauto","JV025S","AUDI","AUDI S6","20101210","20160624","GRIJS","137789","stationwagen"
"Personenauto","K034SB","AUDI","AUDI S6","20090714","20210605","ZWART",,"stationwagen"
"Personenauto","K108XJ","AUDI","AUDI S6","20071106","20210322","ZWART",,"sedan"
"Personenauto","K110VX","AUDI","AUDI S6 AVANT","20070417","20210317","GRIJS",,"stationwagen"
"Personenauto","K117PN","AUDI","AUDI A6 WW.AUDI S6","20051019","20210126","GRIJS",,"hatchback"
"Personenauto","K144BS","AUDI","AUDI A6 WW.AUDI S6","20051103","20201117","ZWART",,"stationwagen"
"Personenauto","K192VT","AUDI","AUDI S6","20061218","20210316","GRIJS",,"stationwagen"
"Personenauto","K235ZS","AUDI","AUDI S6","20060823","20210409","GRIJS",,"stationwagen"
"Personenauto","K308SN","AUDI","AUDI A6 WW.AUDI S6","20040927","20210303","GRIJS",,"sedan"
"Personenauto","K330RZ","AUDI","AUDI S6","20060925","20210217","BLAUW",,"stationwagen"
"Personenauto","K352ZK","AUDI","AUDI S6","20080211","20210614","BLAUW",,"sedan"
