"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G685JD","MINI","CLUBMAN COOPER SD ALL4","20181026","20190930","GRIJS","53424","stationwagen"
"Personenauto","H177RZ","MINI","CLUBMAN COOPER SD ALL4","20180904","20200605","GRIJS","58904","stationwagen"
"Personenauto","H362HZ","MINI","CLUBMAN COOPER SD ALL4","20180928","20200210","GRIJS","45900","stationwagen"
"Personenauto","JH337X","MINI","CLUBMAN COOPER SD ALL4","20160331","20160331","GRIJS","56683","stationwagen"
"Personenauto","JP612K","MINI","CLUBMAN COOPER SD ALL4","20160520","20160520","BLAUW","62842","stationwagen"
"Personenauto","KD293V","MINI","CLUBMAN COOPER SD ALL4","20160810","20160810","GRIJS","55996","stationwagen"
"Personenauto","L956HD","MINI","CLUBMAN COOPER SD ALL4","20180201","20210531","GRIJS","54964","stationwagen"
"Personenauto","N531LV","MINI","CLUBMAN COOPER SD ALL4","20180912","20211116","GRIJS","50675","stationwagen"
"Personenauto","NX601S","MINI","CLUBMAN COOPER SD ALL4","20170517","20170517","ROOD","55821","stationwagen"
"Personenauto","NZ089X","MINI","CLUBMAN COOPER SD ALL4","20161123","20180217","BLAUW","58522","stationwagen"
"Personenauto","P177FZ","MINI","CLUBMAN COOPER SD ALL4","20180710","20220224","ZWART","57384","stationwagen"
"Personenauto","P447NS","MINI","CLUBMAN COOPER SD ALL4","20171107","20220829","GRIJS","52975","stationwagen"
"Personenauto","PF090F","MINI","CLUBMAN COOPER SD ALL4","20170614","20170614","GRIJS","61390","stationwagen"
"Personenauto","RV911K","MINI","CLUBMAN COOPER SD ALL4","20160620","20180208","GRIJS","57673","stationwagen"
"Personenauto","SN631K","MINI","CLUBMAN COOPER SD ALL4","20170419","20190508","GRIJS","54314","stationwagen"
"Personenauto","XJ972D","MINI","CLUBMAN COOPER SD ALL4","20161129","20181228","BLAUW","55096","stationwagen"
"Personenauto","XP745F","MINI","CLUBMAN COOPER SD ALL4","20190215","20190215","ZWART","61593","stationwagen"
