"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","27VTS9","FORD","TRANSIT","19821215","20080723","N.v.t.",,"ambulance"
"Personenauto","96LDG3","FORD","TRANSIT","19810604","20100322","CREME",,"ambulance"
"Personenauto","H909RS","FORD","TRANSIT","20200416","20200416","WIT","54065","ambulance"
"Personenauto","J328DF","FORD","TRANSIT CUSTOM","20200630","20200630","GEEL","49133","ambulance"
"Personenauto","J330DF","FORD","TRANSIT CUSTOM","20200630","20200630","GEEL","49133","ambulance"
"Personenauto","J331DF","FORD","TRANSIT CUSTOM","20200630","20200630","GEEL","49133","ambulance"
"Personenauto","J332DF","FORD","TRANSIT CUSTOM","20200630","20200630","GEEL","49133","ambulance"
"Personenauto","J757ZD","FORD","TRANSIT","20201103","20201103","GEEL","57814","ambulance"
"Personenauto","JX426X","FORD","TRANSIT","20160226","20160704","GEEL",,"ambulance"
"Personenauto","K169RX","FORD","TRANSIT","20200219","20210212","WIT","96038","ambulance"
"Personenauto","K170RX","FORD","TRANSIT","20200729","20210212","WIT","94670","ambulance"
"Personenauto","KG893L","FORD","TRANSIT CUSTOM","20160812","20160826","GEEL",,"ambulance"
"Personenauto","KJ182B","FORD","TRANSIT CUSTOM","20160819","20160913","GEEL",,"ambulance"
"Personenauto","R097ZF","FORD","TRANSIT CUSTOM","20220825","20221216","GEEL","42328","ambulance"
"Personenauto","R226XL","FORD","TRANSIT CUSTOM","20220825","20221210","GEEL","42328","ambulance"
"Personenauto","R231XL","FORD","TRANSIT CUSTOM","20220825","20221210","GEEL","40304","ambulance"
"Personenauto","R232XL","FORD","TRANSIT CUSTOM","20220825","20221210","GEEL","40304","ambulance"
"Personenauto","RB065S","FORD","TRANSIT","20171019","20171019","GEEL",,"ambulance"
"Personenauto","RK729B","FORD","TRANSIT CUSTOM","20171206","20171206","GEEL",,"ambulance"
"Personenauto","RT295T","FORD","TRANSIT CUSTOM","20160818","20180130","GEEL",,"ambulance"
"Personenauto","S563KP","FORD","TRANSIT CUSTOM","20220825","20230214","GEEL","42328","ambulance"
"Personenauto","S607KP","FORD","TRANSIT CUSTOM","20220825","20230214","GEEL","40304","ambulance"
"Personenauto","SF561N","FORD","TRANSIT CUSTOM","20160818","20180316","GEEL",,"ambulance"
"Personenauto","SK481J","FORD","TRANSIT CUSTOM","20160825","20180417","GEEL",,"ambulance"
"Personenauto","SV754J","FORD","TRANSIT","20180625","20180625","GEEL","77123","ambulance"
"Personenauto","SV755J","FORD","TRANSIT","20180625","20180625","GEEL","77123","ambulance"
"Personenauto","TF343L","FORD","TRANSIT CUSTOM","20160825","20180713","GEEL",,"ambulance"
"Personenauto","TN279V","FORD","TRANSIT","20180912","20180912","WIT",,"ambulance"
"Personenauto","XL061T","FORD","TRANSIT CUSTOM","20190130","20190130","GEEL","42992","ambulance"
"Personenauto","XL645V","FORD","TRANSIT CUSTOM","20190131","20190131","GEEL","42992","ambulance"
"Personenauto","XP416D","FORD","TRANSIT CUSTOM","20190213","20190213","GEEL","42992","ambulance"
"Personenauto","XP772Z","FORD","TRANSIT CUSTOM","20141010","20190221","WIT","54486","ambulance"
"Personenauto","J329DF","FORD","TRANSIT CUSTOM","20200630","20200630","GEEL","49133","ambulance"
