"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","34YD72","VOLVO","VOLVO P1800","19730915","20170613","GROEN",,"coupe"
"Personenauto","73YD96","VOLVO","P1800 ES","19730228","20200916","GROEN",,"coupe"
"Personenauto","97PK42","VOLVO","P1800 E","19700630","20230821","BLAUW",,"coupe"
"Personenauto","AE4179","VOLVO","P1800S","19650228","19990312","WIT",,"coupe"
"Personenauto","AE8934","VOLVO","P1800","19620630","19991005","ROOD",,"coupe"
"Personenauto","AE9472","VOLVO","P1800E","19700630","19991122","BLAUW",,"coupe"
"Personenauto","AH4724","VOLVO","186651M P1800S","19670630","20000919","BLAUW",,"coupe"
"Personenauto","AH6472","VOLVO","P1800 S","19680401","20010224","ROOD",,"coupe"
"Personenauto","AH7308","VOLVO","P18005","19620630","20010417","ROOD",,"coupe"
"Personenauto","AL0447","VOLVO","P1800","19651011","20011220","GRIJS",,"coupe"
"Personenauto","AL1327","VOLVO","P1800 E","19710614","20020409","GROEN",,"coupe"
"Personenauto","AL3723","VOLVO","P1800","19630228","20030113","ROOD",,"coupe"
"Personenauto","AL6889","VOLVO","P1800","19620228","20040628","WIT",,"coupe"
"Personenauto","AL7586","VOLVO","P1800","19690630","20040813","ROOD",,"coupe"
"Personenauto","AL8050","VOLVO","P1800","19630228","20041026","GRIJS",,"coupe"
"Personenauto","AL8112","VOLVO","P1800","19620228","20041104","ROOD",,"coupe"
"Personenauto","AL9177","VOLVO","CP1800S","19690228","20080403","ROOD",,"coupe"
"Personenauto","AM5033","VOLVO","P1800E","19720701","20080229","ROOD",,"coupe"
"Personenauto","AM7866","VOLVO","P1800 S","19661229","20100304","GROEN",,"coupe"
"Personenauto","AM8623","VOLVO","P1800","19620228","20090814","WIT",,"coupe"
"Personenauto","AM8955","VOLVO","P1800S","19680228","20091009","WIT",,"coupe"
"Personenauto","AR1403","VOLVO","P1800","19690121","20110107","GROEN",,"coupe"
"Personenauto","AR1677","VOLVO","P1800S","19680228","20110317","ROOD",,"coupe"
"Personenauto","AR1830","VOLVO","P1800S","19670110","20110406","BLAUW",,"coupe"
"Personenauto","AR3271","VOLVO","P1800","19700228","20120908","GROEN",,"coupe"
"Personenauto","AR4241","VOLVO","P1800S","19660630","20120529","ROOD",,"coupe"
"Personenauto","AR4896","VOLVO","P1800 S","19640228","20120914","ROOD",,"coupe"
"Personenauto","AR6496","VOLVO","P1800 S","19680228","20130905","ROOD",,"coupe"
"Personenauto","AR8521","VOLVO","VOLVO P1800E","19720101","20141027","GROEN",,"coupe"
"Personenauto","AR9416","VOLVO","P1800 S","19650228",,"WIT",,"coupe"
"Personenauto","AR9625","VOLVO","P1800E","19720228","20150725","GROEN",,"coupe"
"Personenauto","AR9746","VOLVO","P1800S","19681122","20150629","GROEN",,"coupe"
"Personenauto","DZ0029","VOLVO","P1800","19640529","20150817","ROOD",,"coupe"
"Personenauto","DZ2158","VOLVO","P1800 E","19710228","20160915","WIT",,"coupe"
"Personenauto","DZ2384","VOLVO","P1800","19670630","20161028","BLAUW",,"coupe"
"Personenauto","DZ2426","VOLVO","P1800","19640630","20161110","WIT",,"coupe"
"Personenauto","DZ2897","VOLVO","P1800","19680228","20170223","ZWART",,"coupe"
"Personenauto","DZ3336","VOLVO","P1800","19670630","19781222","WIT",,"coupe"
"Personenauto","DZ3506","VOLVO","P1800S","19670707","20170904","ROOD",,"coupe"
"Personenauto","DZ3693","VOLVO","P1800","19610101","20170704","WIT",,"coupe"
"Personenauto","DZ4058","VOLVO","P1800 S","19670320","20170828","ROOD",,"coupe"
"Personenauto","DZ5054","VOLVO","P1800S","19680630","20180301","WIT",,"coupe"
"Personenauto","DZ5275","VOLVO","P1800S","19670228","20180504","ZWART",,"coupe"
"Personenauto","DZ5811","VOLVO","P1800S","19650228","20180709","BLAUW",,"coupe"
"Personenauto","DZ6474","VOLVO","P1800 E","19720228","20181010","BRUIN",,"coupe"
"Personenauto","DZ6479","VOLVO","P1800","19620228","20190123","WIT",,"coupe"
"Personenauto","DZ7716","VOLVO","P1800S","19690630","20190521","BLAUW",,"coupe"
"Personenauto","DZ9047","VOLVO","VOLVO P1800","19670926","20200110","ROOD",,"coupe"
"Personenauto","DZ9356","VOLVO","P1800E","19710228","20200214","BRUIN",,"coupe"
"Personenauto","DZ9673","VOLVO","P1800S","19630101","20200616","GRIJS",,"coupe"
"Personenauto","DZ9804","VOLVO","P1800","19670630","20200703","ROOD",,"coupe"
"Personenauto","DZ9851","VOLVO","1800 S","19620702","20200717","ROOD",,"coupe"
"Personenauto","PM0200","VOLVO","P1800 E","19700228","20200901","BRUIN",,"coupe"
"Personenauto","PM1244","VOLVO","P1800","19620228","20210205","ROOD",,"coupe"
"Personenauto","PM1702","VOLVO","P1800","19660228","20210429","ROOD",,"coupe"
"Personenauto","PM2172","VOLVO","P1800S","19680228","20210707","WIT",,"coupe"
"Personenauto","PM3757","VOLVO","P1800","19690509","20220328","BLAUW",,"coupe"
