"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBXD58","CITROEN","AX 11 TGE INJECTION U9","19910927","19910927","GRIJS",,"hatchback"
"Personenauto","DHLS16","CITROEN","AX 11 TGE INJECTION U9","19911127","19911127","GROEN",,"hatchback"
"Personenauto","DJPG10","CITROEN","AX 11 TGE INJECTION U9","19920103","19920103","ZWART",,"hatchback"
"Personenauto","DJPG19","CITROEN","AX 11 TGE INJECTION U9","19911220","19911220","GRIJS",,"hatchback"
"Personenauto","DJPG29","CITROEN","AX 11 TGE INJECTION U9","19920319","19920319","GROEN",,"hatchback"
"Personenauto","DJVJ70","CITROEN","AX 11 TGE INJECTION U9","19911224","19911224","ROOD",,"hatchback"
"Personenauto","DJZJ22","CITROEN","AX 11 TGE INJECTION U9","19920130","19920130","GRIJS",,"hatchback"
"Personenauto","DLNL71","CITROEN","AX 11 TGE INJECTION U9","19920106","19920106","GROEN",,"hatchback"
"Personenauto","DVZH71","CITROEN","AX 11 TGE INJECTION U9","19920327","19920327","ROOD",,"hatchback"
"Personenauto","DZBS41","CITROEN","AX 11 TGE INJECTION U9","19920413","19920413","GROEN",,"hatchback"
"Personenauto","FBJR52","CITROEN","AX 11 TGE INJECTION U9","19920429","19920429","GRIJS",,"hatchback"
"Personenauto","FFFT54","CITROEN","AX 11 TGE INJECTION U9","19920529","19920529","ROOD",,"hatchback"
"Personenauto","FGFP78","CITROEN","AX 11 TGE INJECTION U9","19920717","19920717","ROOD",,"hatchback"
"Personenauto","FGJG72","CITROEN","AX 11 TGE INJECTION U9","19920617","19920617","ZWART",,"hatchback"
"Personenauto","FLHV08","CITROEN","AX 11 TGE INJECTION U9","19920812","19920812","ROOD",,"hatchback"
"Personenauto","FNGB19","CITROEN","AX 11 TGE INJECTION U9","19920901","19920901","WIT",,"hatchback"
"Personenauto","FNZV22","CITROEN","AX 11 TGE INJECTION U9","19921006","19921006","WIT",,"hatchback"
"Personenauto","FRVF90","CITROEN","AX 11 TGE INJECTION U9","19921016","19921016","ROOD",,"hatchback"
"Personenauto","FSDR20","CITROEN","AX 11 TGE INJECTION U9","19921023","19921023","ROOD",,"hatchback"
"Personenauto","FTBP94","CITROEN","AX 11 TGE INJECTION U9","19921124","19921124","BLAUW",,"hatchback"
"Personenauto","FXHJ73","CITROEN","AX 11 TGE INJECTION U9","19921218","19921218","ROOD",,"hatchback"
"Personenauto","ZT92XJ","CITROEN","AX 11 TGE INJECTION U9","19910730","19910730","WIT",,"hatchback"
"Personenauto","ZV94RR","CITROEN","AX 11 TGE INJECTION U9","19910816","19910816","GROEN",,"hatchback"
