"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X210GX","BYD","BYD SEAL U","20231108","20231108","GRIJS","44990","MPV"
"Personenauto","X211GX","BYD","BYD SEAL U","20231108","20231108","GRIJS","44990","MPV"
"Personenauto","X212GX","BYD","BYD SEAL U","20231108","20231108","GRIJS","44990","MPV"
"Personenauto","X213GX","BYD","BYD SEAL U","20231108","20231108","BLAUW","44990","MPV"
"Personenauto","X214GX","BYD","BYD SEAL U","20231108","20231108","ROOD","44990","MPV"
"Personenauto","X215GX","BYD","BYD SEAL U","20231108","20231108","WIT","44990","MPV"
"Personenauto","X216GX","BYD","BYD SEAL U","20231108","20231108","ZWART","44990","MPV"
"Personenauto","X217GX","BYD","BYD SEAL U","20231108","20231108","GRIJS","44990","MPV"
"Personenauto","X218GX","BYD","BYD SEAL U","20231108","20231108","BLAUW","44990","MPV"
"Personenauto","X372RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X513RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X514RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X515RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X517RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X518RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X520RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X527RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X529RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X531RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X532RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X533RS","BYD","BYD SEAL U","20240105","20240105","GRIJS","44990","MPV"
"Personenauto","X572RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X574RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X575RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X576RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X578RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X579RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X580RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X581RS","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X605RR","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X650RR","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X656RR","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X672RR","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X708RR","BYD","BYD SEAL U","20240105","20240105","BLAUW","44990","MPV"
"Personenauto","X805GS","BYD","BYD SEAL U","20231107","20231107","ZWART","44990","MPV"
"Personenauto","X806GS","BYD","BYD SEAL U","20231107","20231107","BLAUW","44990","MPV"
"Personenauto","Z440GR","BYD","BYD SEAL U","20240328","20240328","ZWART","41990","sedan"
"Personenauto","Z599HS","BYD","BYD SEAL U DM-I","20240409","20240409","BLAUW","49900","MPV"
"Personenauto","Z631HS","BYD","BYD SEAL U DM-I","20240409","20240409","WIT","49900","MPV"
"Personenauto","Z646HS","BYD","BYD SEAL U DM-I","20240409","20240409","BLAUW","49900","MPV"
"Personenauto","Z648HS","BYD","BYD SEAL U DM-I","20240409","20240409","WIT","49900","MPV"
"Personenauto","Z699HS","BYD","BYD SEAL U DM-I","20240409","20240409","GRIJS","49900","MPV"
"Personenauto","Z823HS","BYD","BYD SEAL U DM-I","20240409","20240409","GRIJS","49900","MPV"
"Personenauto","Z934HS","BYD","BYD SEAL U DM-I","20240409","20240409","BLAUW","49900","MPV"
"Personenauto","Z955HS","BYD","BYD SEAL U DM-I","20240409","20240409","WIT","49900","MPV"
"Personenauto","Z983HS","BYD","BYD SEAL U DM-I","20240409","20240409","BLAUW","49900","MPV"
"Personenauto","Z984HS","BYD","BYD SEAL U DM-I","20240409","20240409","GRIJS","49900","MPV"
"Personenauto","Z985HS","BYD","BYD SEAL U DM-I","20240409","20240409","GRIJS","49900","MPV"
"Personenauto","Z987HS","BYD","BYD SEAL U DM-I","20240409","20240409","WIT","49900","MPV"
