"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00MP67","MORRIS","MINOR","19660323","19660323","GROEN",,"Niet geregistreerd"
"Personenauto","32GP13","MORRIS","MINOR 1000","19680630","19750915","GROEN",,"Niet geregistreerd"
"Personenauto","4508DD","MORRIS","MINOR","19661228","19661228","BRUIN",,"Niet geregistreerd"
"Personenauto","79HU09","MORRIS","MINOR 1000","19680630","19760427","GROEN",,"Niet geregistreerd"
"Personenauto","95MV49","MORRIS","MINOR 1000","19700630","19761014","GROEN",,"Niet geregistreerd"
"Personenauto","97XG03","MORRIS","MINOR SPLITWINDOW","19530630","20210910","BLAUW",,"hatchback"
"Personenauto","AE4205","MORRIS","MINOR 1000 CONVERTIBLE","19680501","19990209","BLAUW",,"Niet geregistreerd"
"Personenauto","AH0572","MORRIS","MINOR 1000 ESTATE","19710630","19851101","BLAUW",,"Niet geregistreerd"
"Personenauto","AL4840","MORRIS","MINOR SALOON","19531013","20030617","GRIJS",,"cabriolet"
"Personenauto","AM8072","MORRIS","MINOR","19520630","20090609","ZWART",,"sedan"
"Personenauto","AM8255","MORRIS","MINOR","19590407","20090630","ZWART",,"sedan"
"Personenauto","AM9699","MORRIS","MINOR","19340630","20100401","BLAUW",,"sedan"
"Personenauto","AR2664","MORRIS","MINOR","19330310","20110804","ROOD",,"cabriolet"
"Personenauto","AR3799","MORRIS","MINOR 1000 CABRIO","19660118","20120315","BEIGE",,"cabriolet"
"Personenauto","DE7687","MORRIS","MINOR SALON 1000","19560630","19910406","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3679","MORRIS","MINOR TRAVELLER ESTATE","19610630","19840725","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7067","MORRIS","MINOR TRAVELLER","19640630","19800617","GROEN",,"Niet geregistreerd"
"Personenauto","DL6927","MORRIS","MINOR 1000","19690514","19951019","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7368","MORRIS","MINOR 1000 ESTATE","19590515","19951107","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4016","MORRIS","MINOR 1000","19570630","19970923","WIT",,"Niet geregistreerd"
"Personenauto","DR4874","MORRIS","MINOR TOURER","19660610","19971120","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ1737","MORRIS","MINOR 1000","19700406","20160708","GROEN",,"stationwagen"
"Personenauto","PM5264","MORRIS","MINOR","19690228","20221222","GROEN",,"stationwagen"
"Personenauto","PM5421","MORRIS","MINOR 1000","19650113","20230131","ZWART",,"sedan"
"Personenauto","VG2192","MORRIS","MINOR 1000","19561106","19561106","GRIJS",,"hatchback"
