"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","44WHZN","SCHMITZ","AWF 18/L-20`1220/1320","20060222","20120216","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBLX19","SCHMITZ","AWF18","20010523","20010523","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBNH34","SCHMITZ","AWF 18","20010525","20010525","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBNH37","SCHMITZ","AWF 18","20010525","20010525","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBPS86","SCHMITZ","AWF 18","20010531","20010531","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDGN74","SCHMITZ","ACF 20 S","20010919","20010919","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDHT03","SCHMITZ","WF 18","19980427","19980427","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDZR96","SCHMITZ","ACF 24","20020311","20020311","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WFSG75","SCHMITZ","ACF 20","20020613","20020613","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGFG67","SCHMITZ","ACF 24 S","20020815","20020815","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGPZ28","SCHMITZ","ACF 24","20021129","20021129","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL46TL","SCHMITZ","WF 12","19940809","19940809","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV77JZ","SCHMITZ","WF 18","19950301","19990108","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WXFB12","SCHMITZ","AWF 18","20040706","20070403","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WXJD92","SCHMITZ","AWF 18","20070502","20070502","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WXJF20","SCHMITZ","AWF 18","20070502","20070502","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WXJJ27","SCHMITZ","AFW18","20070503","20070503","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY75YY","SCHMITZ","AWF 18","20000630","20000630","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY81YY","SCHMITZ","WF 18","20000630","20000630","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ62GH","SCHMITZ","AWF 18","20000905","20000905","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WRLB82","SCHMITZ","AWF 18","20040505","20050429","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBRF57","SCHMITZ","AWF 18","20010607","20010607","N.v.t.",,"afneembare bovenbouw"
