"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JHHV","HYUNDAI","ATOS SPIRIT","20020404","20020404","BLAUW",,"hatchback"
"Personenauto","01JHNZ","HYUNDAI","ATOS SPIRIT","20020412","20020412","ROOD",,"hatchback"
"Personenauto","01JHRD","HYUNDAI","ATOS SPIRIT","20020411","20020411","BLAUW",,"hatchback"
"Personenauto","01JHTB","HYUNDAI","ATOS SPIRIT","20020429","20020429","GRIJS",,"hatchback"
"Personenauto","01JJNN","HYUNDAI","ATOS SPIRIT","20020426","20020426","ZWART",,"hatchback"
"Personenauto","01JLDB","HYUNDAI","ATOS SPIRIT","20020525","20020525","ROOD",,"hatchback"
"Personenauto","01JVLP","HYUNDAI","ATOS SPIRIT","20020909","20020909","GRIJS",,"hatchback"
"Personenauto","01JXTF","HYUNDAI","ATOS SPIRIT","20021018","20021018","GRIJS",,"hatchback"
"Personenauto","01LGZH","HYUNDAI","ATOS SPIRIT","20030117","20030117","GRIJS",,"hatchback"
"Personenauto","01LGZK","HYUNDAI","ATOS SPIRIT","20030204","20030204","GRIJS",,"hatchback"
"Personenauto","01LSHT","HYUNDAI","ATOS SPIRIT","20030428","20030428","ZWART",,"hatchback"
"Personenauto","01LTDZ","HYUNDAI","ATOS SPIRIT","20030509","20030509","BLAUW",,"hatchback"
"Personenauto","01LVJN","HYUNDAI","ATOS SPIRIT","20030725","20030725","ZWART",,"hatchback"
"Personenauto","02JDPL","HYUNDAI","ATOS SPIRIT","20020228","20020228","GRIJS",,"hatchback"
"Personenauto","02JHHV","HYUNDAI","ATOS SPIRIT","20020416","20020416","ZWART",,"hatchback"
"Personenauto","02JSLZ","HYUNDAI","ATOS SPIRIT","20020802","20020802","GRIJS",,"hatchback"
"Personenauto","02JXTF","HYUNDAI","ATOS SPIRIT","20021004","20021004","ROOD",,"hatchback"
"Personenauto","02LBPX","HYUNDAI","ATOS SPIRIT","20021031","20021031","ROOD",,"hatchback"
"Personenauto","02LGNV","HYUNDAI","ATOS SPIRIT","20030102","20030102","ROOD",,"hatchback"
"Personenauto","02LGZN","HYUNDAI","ATOS SPIRIT","20030124","20030124","GRIJS",,"hatchback"
"Personenauto","02LGZP","HYUNDAI","ATOS SPIRIT","20030102","20030102","GRIJS",,"hatchback"
"Personenauto","02LHHB","HYUNDAI","ATOS SPIRIT","20030114","20030114","ROOD",,"hatchback"
"Personenauto","02LJRG","HYUNDAI","ATOS SPIRIT","20030124","20030124","ZWART",,"hatchback"
"Personenauto","02LKTX","HYUNDAI","ATOS SPIRIT","20030221","20030221","GRIJS",,"hatchback"
"Personenauto","02LLGR","HYUNDAI","ATOS SPIRIT","20030220","20030220","ZWART",,"hatchback"
"Personenauto","03JBLX","HYUNDAI","ATOS SPIRIT","20020201","20020201","GRIJS",,"hatchback"
"Personenauto","03JDDT","HYUNDAI","ATOS SPIRIT","20020213","20020213","BLAUW",,"hatchback"
"Personenauto","03JPVS","HYUNDAI","ATOS SPIRIT","20020703","20020703","GRIJS",,"hatchback"
"Personenauto","03JTZH","HYUNDAI","ATOS SPIRIT","20020905","20020905","GRIJS",,"hatchback"
"Personenauto","03LDRV","HYUNDAI","ATOS SPIRIT","20021120","20021120","GRIJS",,"hatchback"
"Personenauto","03LDVX","HYUNDAI","ATOS SPIRIT","20021121","20021121","ZWART",,"hatchback"
"Personenauto","03LDZD","HYUNDAI","ATOS SPIRIT","20021122","20021122","ZWART",,"hatchback"
"Personenauto","03LFFV","HYUNDAI","ATOS SPIRIT","20021209","20021209","BLAUW",,"hatchback"
"Personenauto","03LGSX","HYUNDAI","ATOS SPIRIT","20030102","20030102","ROOD",,"hatchback"
"Personenauto","03LHFL","HYUNDAI","ATOS SPIRIT","20030107","20030107","GRIJS",,"hatchback"
"Personenauto","04JGHX","HYUNDAI","ATOS SPIRIT","20020322","20020322","BLAUW",,"hatchback"
"Personenauto","04JGNF","HYUNDAI","ATOS SPIRIT","20020322","20020322","ROOD",,"hatchback"
"Personenauto","04JVPP","HYUNDAI","ATOS SPIRIT","20020911","20020911","BLAUW",,"hatchback"
"Personenauto","04LFPL","HYUNDAI","ATOS SPIRIT","20030106","20030106","ZWART",,"hatchback"
"Personenauto","04LKRN","HYUNDAI","ATOS SPIRIT","20030212","20030212","BLAUW",,"hatchback"
"Personenauto","04LRPT","HYUNDAI","ATOS SPIRIT","20030414","20030414","GRIJS",,"hatchback"
"Personenauto","04LTJJ","HYUNDAI","ATOS SPIRIT","20030513","20030513","GRIJS",,"hatchback"
"Personenauto","05JFBX","HYUNDAI","ATOS SPIRIT","20020329","20020329","GRIJS",,"hatchback"
"Personenauto","05JGNF","HYUNDAI","ATOS SPIRIT","20020322","20020322","ROOD",,"hatchback"
"Personenauto","05JJDJ","HYUNDAI","ATOS SPIRIT","20020425","20020425","GRIJS",,"hatchback"
"Personenauto","05JVPP","HYUNDAI","ATOS SPIRIT","20020913","20020913","GRIJS",,"hatchback"
"Personenauto","05LHHD","HYUNDAI","ATOS SPIRIT","20030318","20030318","GRIJS",,"hatchback"
