"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10XSV6","AUDI","S7 SPORTBACK","20130102","20130102","ZWART","111659","hatchback"
"Personenauto","1XXZ97","AUDI","S7 SPORTBACK","20130219","20141126","ZWART","157726","hatchback"
"Personenauto","1ZTD82","AUDI","S7 SPORTBACK","20120611","20150320","BRUIN","154173","hatchback"
"Personenauto","27XXK3","AUDI","S7 SPORTBACK","20120903","20120903","BLAUW","131008","hatchback"
"Personenauto","2THL05","AUDI","S7 SPORTBACK","20130213","20140228","BLAUW","135129","hatchback"
"Personenauto","2XXZ52","AUDI","S7 SPORTBACK","20120529","20141129","ZWART","164534","hatchback"
"Personenauto","39ZJP9","AUDI","S7 SPORTBACK","20121129","20121129","BLAUW","133049","hatchback"
"Personenauto","3SFX85","AUDI","S7 SPORTBACK","20130925","20130925","WIT","118171","hatchback"
"Personenauto","4SXF59","AUDI","S7 SPORTBACK","20140102","20140102","BLAUW","122035","hatchback"
"Personenauto","4XFH69","AUDI","S7 SPORTBACK","20120510","20140709","ZWART","164534","hatchback"
"Personenauto","4XJJ78","AUDI","S7 SPORTBACK","20120525","20140925","BRUIN","164534","hatchback"
"Personenauto","5SXF15","AUDI","S7 SPORTBACK","20140109","20140109","GRIJS","135856","hatchback"
"Personenauto","5ZBN04","AUDI","S7 SPORTBACK","20130208","20150403","ZWART","153647","hatchback"
"Personenauto","73ZTT2","AUDI","S7 SPORTBACK","20130208","20130208","GRIJS","127240","hatchback"
"Personenauto","75ZKN1","AUDI","S7 SPORTBACK","20120723","20121213","GRIJS","120402","hatchback"
"Personenauto","7SFX89","AUDI","S7 SPORTBACK","20120621","20131114","ZWART","114021","hatchback"
"Personenauto","7XGT40","AUDI","S7 SPORTBACK","20120522","20140729","BLAUW","159414","hatchback"
"Personenauto","8KXG95","AUDI","S7 SPORTBACK","20120628","20140127","ZWART","152144","hatchback"
"Personenauto","8TGF55","AUDI","S7 SPORTBACK","20130423","20140201","GRIJS","142598","hatchback"
"Personenauto","8TNJ05","AUDI","S7 SPORTBACK","20140405","20140405","BLAUW","149479","hatchback"
"Personenauto","9KBF06","AUDI","S7 SPORTBACK","20130311","20130311","BRUIN","122962","hatchback"
"Personenauto","GG989K","AUDI","S7 SPORTBACK","20120725","20150511","BLAUW","159623","hatchback"
"Personenauto","GP675H","AUDI","S7 SPORTBACK","20131113","20150713","BLAUW","127643","hatchback"
"Personenauto","GR330P","AUDI","S7 SPORTBACK","20130130","20150729","ZWART","136641","hatchback"
"Personenauto","GS368X","AUDI","S7 SPORTBACK","20140505","20150811","BRUIN","159611","hatchback"
"Personenauto","GZ446L","AUDI","S7 SPORTBACK","20140210","20150921","ZWART","129385","hatchback"
"Personenauto","H346GZ","AUDI","S7 SPORTBACK","20200201","20200201","GEEL","148715","hatchback"
"Personenauto","H472FF","AUDI","S7 SPORTBACK","20141124","20200102","GRIJS","154777","hatchback"
"Personenauto","H698TS","AUDI","S7 SPORTBACK","20150108","20200520","ZWART","148794","hatchback"
"Personenauto","H890DK","AUDI","S7 SPORTBACK","20140604","20191227","BLAUW","157832","hatchback"
"Personenauto","H946FX","AUDI","S7 SPORTBACK","20150526","20200118","ZWART","141610","hatchback"
"Personenauto","J107GT","AUDI","S7 SPORTBACK","20121221","20200729","BRUIN","132498","hatchback"
"Personenauto","J326BG","AUDI","S7 SPORTBACK","20151016","20200731","GRIJS","149483","hatchback"
"Personenauto","J415JP","AUDI","RS7 SPORTBACK PERFORMANCE","20170510","20200827","ZWART","225489","hatchback"
"Personenauto","J422GF","AUDI","S7 SPORTBACK","20170329","20200811","BLAUW","152704","hatchback"
"Personenauto","J577ZT","AUDI","S7 SPORTBACK","20130612","20210206","GRIJS","128427","hatchback"
"Personenauto","J795PR","AUDI","S7 SPORTBACK","20120728","20201020","PAARS","122968","hatchback"
"Personenauto","J860XZ","AUDI","S7 SPORTBACK","20191206","20201104","GRIJS","144539","hatchback"
"Personenauto","J948KP","AUDI","S7 SPORTBACK","20131113","20200825","GROEN","145119","hatchback"
"Personenauto","JD629N","AUDI","S7 SPORTBACK","20140812","20160219","BLAUW","153191","hatchback"
"Personenauto","JH507T","AUDI","S7 SPORTBACK","20121001","20160325","ZWART","133690","hatchback"
"Personenauto","JL826P","AUDI","S7 SPORTBACK","20141023","20160506","GRIJS","146758","hatchback"
"Personenauto","JP737S","AUDI","S7 SPORTBACK","20121031","20160608","GRIJS","143132","hatchback"
"Personenauto","JV148D","AUDI","S7 SPORTBACK","20120720","20160624","GRIJS","129782","hatchback"
"Personenauto","K070ST","AUDI","S7 SPORTBACK","20200617","20210226","ZWART","129899","hatchback"
"Personenauto","K241VX","AUDI","S7 SPORTBACK","20190621","20210320","ZWART","136176","hatchback"
"Personenauto","K455GG","AUDI","S7 SPORTBACK","20130423","20201207","GEEL","158267","hatchback"
"Personenauto","K487FV","AUDI","S7 SPORTBACK","20200113","20201203","GRIJS","144002","hatchback"
"Personenauto","K706PT","AUDI","S7 SPORTBACK","20200313","20210205","GRIJS","153273","hatchback"
"Personenauto","K807GB","AUDI","S7 SPORTBACK","20140224","20201209","GRIJS","135262","hatchback"
"Personenauto","K856RP","AUDI","S7 SPORTBACK","20150206","20210209","ZWART","153591","hatchback"
"Personenauto","KF123K","AUDI","S7 SPORTBACK","20150319","20160816","GRIJS","155713","hatchback"
"Personenauto","KF301L","AUDI","S7 SPORTBACK","20160115","20160818","GRIJS","164269","hatchback"
"Personenauto","KJ557K","AUDI","S7 SPORTBACK","20130529","20160919","ZWART","132294","hatchback"
"Personenauto","KN199P","AUDI","S7 SPORTBACK","20121221","20170328","GRIJS","169218","hatchback"
"Personenauto","KR790L","AUDI","S7 SPORTBACK","20121016","20161109","WIT","158513","hatchback"
"Personenauto","L137BP","AUDI","S7 SPORTBACK","20141117","20210413","BLAUW","133432","hatchback"
"Personenauto","L150DF","AUDI","AUDI S7 SPORTBACK","20140701","20210419","BLAUW","125659","hatchback"
"Personenauto","L157LZ","AUDI","S7 SPORTBACK","20130729","20210618","GRIJS","125147","hatchback"
"Personenauto","L165DF","AUDI","S7 SPORTBACK","20130430","20210419","ZWART","177101","hatchback"
"Personenauto","L249TR","AUDI","S7 SPORTBACK","20151204","20210730","GRIJS","136865","hatchback"
"Personenauto","L332HT","AUDI","S7 SPORTBACK","20120827","20210525","BRUIN","121267","hatchback"
"Personenauto","L762ZK","AUDI","S7 SPORTBACK","20200826","20211228","GRIJS","202192","hatchback"
"Personenauto","N007BB","AUDI","S7 SPORTBACK","20121204","20210831","GRIJS","140051","hatchback"
"Personenauto","N636ZT","AUDI","S7 SPORTBACK","20130502","20220119","BLAUW","117876","hatchback"
"Personenauto","N806ZB","AUDI","S7 SPORTBACK","20200811","20220114","GRIJS","138563","hatchback"
"Personenauto","N830SF","AUDI","RS7 SPORTBACK PERFORMANCE","20170524","20230303","WIT","185723","hatchback"
"Personenauto","NG023V","AUDI","S7 SPORTBACK","20151125","20170118","GRIJS","157129","hatchback"
"Personenauto","NG492K","AUDI","S7 SPORTBACK","20130617","20170114","BLAUW","129454","hatchback"
"Personenauto","NK852L","AUDI","S7 SPORTBACK","20120703","20170217","ZWART","158565","hatchback"
"Personenauto","NL054S","AUDI","S7 SPORTBACK","20160524","20170228","BLAUW","156522","hatchback"
"Personenauto","NZ427F","AUDI","S7 SPORTBACK","20140605","20170512","ZWART","138639","hatchback"
"Personenauto","NZ559K","AUDI","S7 SPORTBACK","20150928","20170710","GRIJS","149691","hatchback"
"Personenauto","P220RJ","AUDI","S7 SPORTBACK","20170314","20220516","ZWART","162234","hatchback"
"Personenauto","P511HT","AUDI","S7 SPORTBACK","20130920","20220316","WIT","122924","hatchback"
"Personenauto","P809HF","AUDI","S7 SPORTBACK","20191018","20220514","ZWART","126674","hatchback"
"Personenauto","P858BT","AUDI","S7 SPORTBACK","20190926","20220201","WIT","133856","hatchback"
"Personenauto","P897NK","AUDI","RS7 SPORTBACK PERFORMANCE","20170516","20220426","ZWART","231679","hatchback"
"Personenauto","P924SZ","AUDI","S7 SPORTBACK","20120525","20220531","ZWART","97185","hatchback"
"Personenauto","P985PK","AUDI","S7 SPORTBACK","20160427","20220506","ZWART","145662","hatchback"
"Personenauto","PJ728V","AUDI","S7 SPORTBACK","20130813","20170705","GRIJS","118520","hatchback"
"Personenauto","PK510X","AUDI","S7 SPORTBACK","20140416","20170717","WIT","131429","hatchback"
"Personenauto","PL864S","AUDI","S7 SPORTBACK","20160622","20170728","ZWART","164772","hatchback"
"Personenauto","PX317F","AUDI","S7 SPORTBACK","20131023","20171005","ZWART","126183","hatchback"
"Personenauto","R085VL","AUDI","S7 SPORTBACK","20150105","20230508","GRIJS","157499","hatchback"
"Personenauto","R230XL","AUDI","RS7 SPORTBACK PERFORMANCE","20170725","20221210","ZWART","204149","hatchback"
"Personenauto","RL883T","AUDI","S7 SPORTBACK","20121219","20171222","BRUIN","150669","hatchback"
"Personenauto","RZ636S","AUDI","S7 SPORTBACK","20120801","20180321","GRIJS","124738","hatchback"
"Personenauto","S553RN","AUDI","S7 SPORTBACK","20160630","20230322","ZWART","135750","hatchback"
"Personenauto","TG504V","AUDI","S7 SPORTBACK","20150225","20180727","GRIJS","164875","hatchback"
"Personenauto","TH342J","AUDI","S7 SPORTBACK","20130102","20181027","ZWART","138671","hatchback"
"Personenauto","TJ542J","AUDI","S7 SPORTBACK","20140604","20180809","GRIJS","151658","hatchback"
"Personenauto","TP686D","AUDI","S7 SPORTBACK","20130117","20180919","BLAUW","141616","hatchback"
"Personenauto","TR253R","AUDI","S7 SPORTBACK","20130415","20180927","ZWART","143413","hatchback"
"Personenauto","TT437K","AUDI","S7 SPORTBACK","20170926","20181017","BLAUW","163044","hatchback"
"Personenauto","XJ270T","AUDI","S7 SPORTBACK","20140311","20190114","BRUIN","134939","hatchback"
"Personenauto","XP461G","AUDI","RS7 SPORTBACK PERFORMANCE","20170721","20190214","BLAUW","183464","hatchback"
"Personenauto","XZ861Z","AUDI","S7 SPORTBACK","20130704","20190412","ZWART","126328","hatchback"
"Personenauto","Z062GN","AUDI","RS7 SPORTBACK PERFORMANCE","20170324","20240327","BLAUW","203329","hatchback"
"Personenauto","Z466KX","AUDI","S7 SPORTBACK","20191108","20240426","ZWART","119999","hatchback"
"Personenauto","ZD037N","AUDI","S7 SPORTBACK","20151123","20190430","GRIJS","176265","hatchback"
"Personenauto","ZH794L","AUDI","RS7 SPORTBACK PERFORMANCE","20170920","20190524","BLAUW","215517","hatchback"
"Personenauto","ZK225F","AUDI","RS7 SPORTBACK PERFORMANCE","20171102","20190613","GRIJS","206247","hatchback"
"Personenauto","ZP868F","AUDI","S7 SPORTBACK","20121203","20190628","BLAUW","144483","hatchback"
