"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05SJXG","PORSCHE","911 SC COUPE","19790630","20060125","WIT",,"coupe"
"Personenauto","06GSLX","PORSCHE","911 SC COUPE","19781017","20010306","BLAUW",,"coupe"
"Personenauto","12YB07","PORSCHE","911 SC COUPE","19751101","20001219","GROEN",,"coupe"
"Personenauto","15YE33","PORSCHE","911 SC COUPE","19770713","20240416","GRIJS",,"coupe"
"Personenauto","1TTS80","PORSCHE","911 SC COUPE","19830228","20140517","BEIGE",,"coupe"
"Personenauto","22DSSN","PORSCHE","911 SC COUPE","19810901","19991213","GRIJS",,"coupe"
"Personenauto","24JXN5","PORSCHE","911 SC COUPE","19790228","20090916","ROOD",,"coupe"
"Personenauto","26JVNJ","PORSCHE","911 SC COUPE","19830228","20020911","WIT",,"coupe"
"Personenauto","2KBD41","PORSCHE","911 SC COUPE","19811007","20130305","WIT",,"coupe"
"Personenauto","2SKK00","PORSCHE","911 SC COUPE","19820228","20131026","WIT",,"coupe"
"Personenauto","34JHT5","PORSCHE","911 SC COUPE","19800228","20090528","WIT",,"coupe"
"Personenauto","34LLZN","PORSCHE","911 SC COUPE","19800630","20031206","BRUIN",,"coupe"
"Personenauto","3ZRT73","PORSCHE","911 SC COUPE","19801001","20150420","GEEL",,"coupe"
"Personenauto","40RHRB","PORSCHE","911 SC COUPE","19780119","20050401","GRIJS",,"coupe"
"Personenauto","43HTBN","PORSCHE","911 SC COUPE","19810630","20011123","GRIJS",,"coupe"
"Personenauto","46GZL3","PORSCHE","911 SC COUPE","19810630","20090822","ROOD",,"coupe"
"Personenauto","4XTD36","PORSCHE","911 SC COUPE","19830228","20141108","WIT",,"coupe"
"Personenauto","51RNDT","PORSCHE","911 SC COUPE","19820301","20050603","ZWART",,"coupe"
"Personenauto","53HZS7","PORSCHE","911 SC COUPE","19820228","20090330","ROOD",,"coupe"
"Personenauto","54NXPR","PORSCHE","911 SC COUPE","19810515","20040322","ZWART",,"coupe"
"Personenauto","55LPHH","PORSCHE","911 SC COUPE","19820202","20030321","ZWART",,"coupe"
"Personenauto","55ZGZT","PORSCHE","911 SC COUPE","19830118","20080129","BLAUW",,"coupe"
"Personenauto","58GNH3","PORSCHE","911 SC COUPE","19820228","20080723","BLAUW",,"coupe"
"Personenauto","58LTX2","PORSCHE","911 SC COUPE","19810228","20100706","BLAUW",,"coupe"
"Personenauto","60HBBS","PORSCHE","911 SC COUPE","19820731","20010511","BRUIN",,"coupe"
"Personenauto","60TGF3","PORSCHE","911 SC COUPE","19810109","20120128","ROOD",,"coupe"
"Personenauto","60TNTP","PORSCHE","911 SC COUPE","19810701","20061124","ZWART",,"coupe"
"Personenauto","6TSK69","PORSCHE","911 SC COUPE","19780228","20140425","GRIJS",,"coupe"
"Personenauto","79PTBF","PORSCHE","911 SC COUPE","19800612","20041109","GROEN",,"coupe"
"Personenauto","86HLDJ","PORSCHE","911 SC COUPE","19790508","20010822","ORANJE",,"coupe"
"Personenauto","96GGPT","PORSCHE","911 SC COUPE","19840630","20001115","GRIJS",,"coupe"
"Personenauto","99DTPB","PORSCHE","911 SC COUPE","19781019","19991223","PAARS",,"coupe"
"Personenauto","FXBL93","PORSCHE","911 SC COUPE","19800630","20210927","BLAUW",,"coupe"
