"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17HPRR","FORD","FIESTA 1.3I CLX CTX U9","19920724","20011018","GRIJS",,"hatchback"
"Personenauto","23LDZN","FORD","FIESTA 1.3I CLX U9","19940630","20021216","ROOD",,"hatchback"
"Personenauto","DBLZ74","FORD","FIESTA 1.3I CHEERS U9","19910913","19910913","ROOD",,"hatchback"
"Personenauto","DFZX11","FORD","FIESTA 1.3I CHEERS U9","19911030","19911030","ROOD",,"hatchback"
"Personenauto","DJFT17","FORD","FIESTA 1.3I CHEERS U9","19911205","19911205","GRIJS",,"hatchback"
"Personenauto","DJZZ89","FORD","FIESTA 1.3I CHEERS U9","19920109","19920109","ROOD",,"hatchback"
"Personenauto","DLBN84","FORD","FIESTA 1.3I CALYPSO U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DLDP46","FORD","FIESTA 1.3I CALYPSO U9","19920102","19920102","ZWART",,"hatchback"
"Personenauto","DLDR21","FORD","FIESTA 1.3I CALYPSO U9","19920102","19920102","WIT",,"hatchback"
"Personenauto","DRZZ32","FORD","FIESTA 1.3I CHEERS U9","19920214","19920214","GRIJS",,"hatchback"
"Personenauto","DTFB24","FORD","FIESTA 1.3I CHEERS U9","19920228","19920228","WIT",,"hatchback"
"Personenauto","DTLH81","FORD","FIESTA 1.3I CALYPSO U9","19920228","19920228","BLAUW",,"hatchback"
"Personenauto","DZFG52","FORD","FIESTA 1.3I CALYPSO U9","19920410","19920410","ROOD",,"hatchback"
"Personenauto","FDGX55","FORD","FIESTA 1.3I CLX U9","19920514","19920514","ROOD",,"hatchback"
"Personenauto","FDLS36","FORD","FIESTA 1.3I CHEERS U9","19920518","19920518","ROOD",,"hatchback"
"Personenauto","FDPD37","FORD","FIESTA 1.3I CHEERS U9","19920520","19920520","GRIJS",,"hatchback"
"Personenauto","FDRP80","FORD","FIESTA 1.3I CHEERS CTX U9","19920523","19920523","GRIJS",,"hatchback"
"Personenauto","FHXG87","FORD","FIESTA 1.3I CHEERS U9","19920710","19920710","GRIJS",,"hatchback"
"Personenauto","FPNG58","FORD","FIESTA 1.3I CHEERS CTX U9","19920923","19920923","ROOD",,"hatchback"
"Personenauto","FPXV12","FORD","FIESTA 1.3I CLX U9","19920930","19920930","ROOD",,"hatchback"
"Personenauto","FSBR80","FORD","FIESTA 1.3I CHEERS CTX U9","19921023","19921023","BLAUW",,"hatchback"
"Personenauto","FTRR52","FORD","FIESTA 1.3I CHEERS CTX U9","19921119","19921119","GRIJS",,"hatchback"
"Personenauto","FVNS17","FORD","FIESTA 1.3I CHEERS U9","19921202","19921202","BLAUW",,"hatchback"
"Personenauto","GBRT85","FORD","FIESTA 1.3I CLX U9","19930121","19930121","GRIJS",,"hatchback"
"Personenauto","GDGF58","FORD","FIESTA 1.3I FLASH U9","19930202","19930202","BLAUW",,"hatchback"
"Personenauto","GGGG90","FORD","FIESTA 1.3I CHEERS U9","19930312","19930312","ROOD",,"hatchback"
"Personenauto","GGLX51","FORD","FIESTA 1.3I CHEERS CTX U9","19930317","19930317","ROOD",,"hatchback"
"Personenauto","GHFG70","FORD","FIESTA 1.3I CHEERS CTX U9","19930326","19930326","GRIJS",,"hatchback"
"Personenauto","GJTT31","FORD","FIESTA 1.3I FLASH U9","19930422","19930422","ZWART",,"hatchback"
"Personenauto","GLJT32","FORD","FIESTA 1.3I CHEERS U9","19930429","19930429","GRIJS",,"hatchback"
"Personenauto","GLSB41","FORD","FIESTA 1.3I CLX CTX U9","19930504","19930504","ROOD",,"hatchback"
"Personenauto","GNJJ05","FORD","FIESTA 1.3I CHEERS U9","19930524","19930524","BLAUW",,"hatchback"
"Personenauto","GPGV83","FORD","FIESTA 1.3I CHEERS CTX U9","19930604","19930604","ROOD",,"hatchback"
"Personenauto","GRNX62","FORD","FIESTA 1.3I SX U9","19930625","19930625","ROOD",,"hatchback"
"Personenauto","GSDZ78","FORD","FIESTA 1.3I CLX CTX U9","19930705","19930705","GRIJS",,"hatchback"
"Personenauto","GSNS07","FORD","FIESTA 1.3I CHEERS CTX U9","19930716","19930716","ROOD",,"hatchback"
"Personenauto","GVJL91","FORD","FIESTA 1.3I FLASH U9","19930818","19930818","ROOD",,"hatchback"
"Personenauto","GVVZ40","FORD","FIESTA 1.3I CHEERS U9","19930827","19930827","ROOD",,"hatchback"
"Personenauto","HBDH88","FORD","FIESTA 1.3I CLX U9","19931006","19931006","GROEN",,"hatchback"
"Personenauto","HDHL20","FORD","FIESTA 1.3I CLX U9","19931102","19931102","GROEN",,"hatchback"
"Personenauto","HDJV25","FORD","FIESTA 1.3I FLASH U9","19931103","19931103","GROEN",,"hatchback"
"Personenauto","HDVS83","FORD","FIESTA 1.3I CHEERS U9","19931111","19931111","GRIJS",,"hatchback"
"Personenauto","HFFL94","FORD","FIESTA 1.3I CHEERS CTX U9","19931115","19931115","ROOD",,"hatchback"
"Personenauto","HFHB84","FORD","FIESTA 1.3I CHEERS CTX U9","19931124","19931124","GRIJS",,"hatchback"
"Personenauto","HGFL01","FORD","FIESTA 1.3I CHEERS U9","19931213","19931213","ROOD",,"hatchback"
"Personenauto","HGVJ06","FORD","FIESTA 1.3I FLASH U9","19940103","19940103","BLAUW",,"hatchback"
"Personenauto","HHPJ75","FORD","FIESTA 1.3I CLX U9","19940106","19940106","ROOD",,"hatchback"
"Personenauto","HNRT55","FORD","FIESTA 1.3I FLASH U9","19940222","19940222","ROOD",,"hatchback"
"Personenauto","HPXJ90","FORD","FIESTA 1.3I CLX U9","19940308","19940308","ROOD",,"hatchback"
"Personenauto","HRBN66","FORD","FIESTA 1.3I FLASH U9","19940309","19940309","ROOD",,"hatchback"
"Personenauto","HRJV39","FORD","FIESTA 1.3I CLX CTX U9","19940318","19940318","ROOD",,"hatchback"
"Personenauto","HRRH11","FORD","FIESTA 1.3I FLASH U9","19940321","19940321","GRIJS",,"hatchback"
"Personenauto","HSTD90","FORD","FIESTA 1.3I FLASH U9","19940330","19940330","BLAUW",,"hatchback"
"Personenauto","HTDT43","FORD","FIESTA 1.3I CLX U9","19940408","19940408","BLAUW",,"hatchback"
"Personenauto","HTGL30","FORD","FIESTA 1.3I CLX U9","19940419","19940419","BLAUW",,"hatchback"
"Personenauto","HTXF92","FORD","FIESTA 1.3I FLASH U9","19940422","19940422","GROEN",,"hatchback"
